Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,35,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,35,,,,
3,up,Shouse,Love Tonight (Edit),3,2,31,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,35,,,,
5,up,Pham,Movements (feat. Yung Fusion),5,3,34,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,3,25,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,31,,,,
8,up,Duke Dumont,Ocean Drive,8,4,35,,,,
9,up,Bicep,Glue,32,6,3,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,4,35,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),9,4,35,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,35,,,,
13,up,MATRANG,Матранг,13,3,35,,,,
14,up,RSAC,NBA (Rompasso Remix),15,5,35,,,,
15,down,Ark Patrol,Let Go (feat. Veronika Redd),14,14,5,,,,
16,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),17,15,12,,,,
17,down,ZHU & Karnaval Blues,Still Want U,16,9,35,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,5,35,,,,
19,up,GRiZ & Wreckno,Medusa,31,19,2,,,,
20,-,Disclosure & slowthai,My High (Edit),-,3,1,,,,
21,down,Jvla,Such a Whore,18,18,2,,,,
22,down,breathe.,Are You All Good?,20,9,20,,,,
23,up,Blue Foundation,Eyes On Fire,35,12,35,,,,
24,up,ARTBAT,Tabu,44,14,35,,,,
25,down,M83,Midnight City,24,15,35,,,,
26,up,Ofenbach,Be Mine,39,13,35,,,,
27,up,Kavinsky,Nightcall,46,11,35,,,,
28,down,Seekae,Test & Recognise (Flume Re-work),21,8,33,,,,
29,up,M.I.A.,Paper Planes,42,12,35,,,,
30,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),68,15,35,,,,
31,up,Serhat Durmus,Hislerim (feat. Zerrin),33,6,35,,,,
32,down,Petit Biscuit,Sunset Lover,19,16,26,,,,
33,up,The Prodigy,Breathe,47,13,34,,,,
34,up,Izzamuzzic,Adventure,34,20,35,,,,
35,down,Arca,KLK (feat. ROSALÍA),12,12,2,,,,
36,-,The Prodigy,Smack My Bitch Up,-,20,34,,,,
37,up,The Blaze,Territory,89,14,32,,,,
38,up,Gudok,Anti,64,18,10,,,,
39,down,White Noise,White Noise 1 Hour Long,30,17,12,,,,
40,up,Gudok,Deep,50,19,5,,,,
41,up,charlie dreaming,Meditation [Spirit Cleanse],76,41,3,,,,
42,down,Fractal Designs,Seahorses,37,35,9,,,,
43,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),53,13,26,,,,
44,down,Exile,Hear Me Now,22,4,4,,,,
45,-,M'Dee,Много тебя,-,23,31,,,,
46,up,Sevdaliza,Human,94,11,19,,,,
47,-,King Henry,Remember,-,42,2,,,,
48,up,TroyBoi,Do You?,97,14,34,,,,
49,up,Líue,Suffer with Me,93,28,7,,,,
50,up,The Free,Born Crazy (Radio Edit),62,15,3,,,,
51,-,DJ Bender,The Uprising,-,51,1,,,,
52,up,Alazany Valley,S 1,54,21,14,,,,
53,-,Magnetic Dreams,Above the Clouds,-,38,1,,,,
54,up,mrf,Фрау,98,22,35,,,,
55,up,Gudok,Where,84,20,7,,,,
56,-,.foundation,Increments,-,48,1,,,,
57,-,Dusted Leaves,A Dream Within a Dream,-,36,1,,,,
58,-,ZHU & NERO,Dreams,-,23,34,,,,
59,-,Rubycon Sunset,Tropical Fishbowl,-,59,3,,,,
60,-,Gesaffelstein,Opr,-,22,33,,,,
61,-,Röyksopp,Here She Comes Again,-,22,7,,,,
62,up,Rubycon Sunset,Sweetness and Light,82,62,4,,,,
63,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,63,37,4,,,,
64,down,Rude.,Eternal Youth,43,21,31,,,,
65,up,Alex Lustig,Endless,75,37,11,,,,
66,-,The Free,Born Crazy (Radio Remix),-,25,1,,,,
67,-,The Free,Dream,-,24,1,,,,
68,down,Ka5andra,Rem,28,25,6,,,,
69,down,The Free,Dance the Night Away (Radio Edit),29,29,4,,,,
70,down,The Free,Loveletter From Space (Radio Version),27,14,4,,,,
71,-,My Wondrous Dream,Sleep Cycle,-,34,1,,,,
72,down,Magnetic Dreams,It's Love,48,48,6,,,,
73,down,Sugar Worm,Hot Chocolate,23,19,11,,,,
74,down,Sugar Worm,Caramel,26,26,5,,,,
75,down,Ka5andra,In the Closet,25,15,7,,,,
76,-,Sleepy Night Music,A State of Tranquility,-,62,2,,,,
77,-,M83,Wait,-,35,15,,,,
78,up,.foundation,foundation VI,83,46,2,,,,
79,down,Arbee,Pris,56,43,5,,,,
80,down,Nick Box,Depth,71,50,2,,,,
81,-,My Arctic Dreams,Ethereal,-,61,3,,,,
82,-,ONUKA,Vidlik,-,46,21,,,,
83,-,Alaskan Tapes,Sleeping Since Last Year,-,55,3,,,,
84,-,Peter Bark,Bonfire,-,54,1,,,,
85,-,Billow Observatory,Wash Away the Dust,-,47,2,,,,
86,down,Aerial Love,Nimbus,72,56,2,,,,
87,-,My Wondrous Dream,My Wondrous Dream,-,51,4,,,,
88,-,Cooper Sams,Deep Dreams,-,49,8,,,,
89,-,Sea Island,Reverie,-,70,3,,,,
90,-,Ofdream,Thelema,-,30,4,,,,
91,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,26,26,,,,
92,up,v e n n,Changing Minds (feat. Arbee),100,48,5,,,,
93,-,MOVEMENT,Us,-,5,1,,,,
94,-,GSPD,NFS Underground,-,19,34,,,,
95,down,Twoxi,Mari,86,30,27,,,,
96,-,Dusty Kid,Kore,-,29,27,,,,
97,down,Benny Benassi Presents The Biz,Satisfaction,80,25,24,,,,
98,-,Z NIGHT,Танцуй со мной в темноте,-,44,3,,,,
99,-,The Prodigy,Omen,-,34,13,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,31,4,,,,
