Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,203,,,,
2,up,Watsebha,No Troubles,2,1,18,,,,
3,up,The Avener,To Let Myself Go (feat. Ane Brun),5,3,62,,,,
4,down,NBSPLV,The Lost Soul Down,3,3,19,,,,
5,down,Duke Dumont,Ocean Drive,4,4,203,,,,
6,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),6,1,98,,,,
7,up,Shouse,Love Tonight,8,1,203,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,4,203,,,,
9,up,Kordhell,Murder In My Mind,9,3,80,,,,
10,down,Hippie Sabotage,Devil Eyes,7,1,203,,,,
11,up,INTERWORLD,Metamorphosis,11,2,77,,,,
12,up,Dxrk ダーク,RAVE,15,2,77,,,,
13,up,Ash & Naila,Sing It Back,14,1,47,,,,
14,up,Argy,Tataki,17,2,89,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,9,118,,,,
16,up,VOJ & Narvent,Memory Reboot,18,16,10,,,,
17,up,SAY3AM & Staarz,Broken Trust,22,5,3,,,,
18,down,MOLODI,допоможіть,13,3,5,,,,
19,up,INTERWORLD & MoonDeity,One Chance,21,15,15,,,,
20,down,Андрій Хливнюк & Kiyany,Ой у лузі,19,3,74,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,38,3,52,,,,
22,down,Bicep,Glue,20,6,170,,,,
23,up,The Avener & Kadebostany,Castle in the Snow,26,5,129,,,,
24,down,Shouse,Won't Forget You (Edit),23,8,85,,,,
25,up,Roniit & Amanati,I Choose Me,27,25,5,,,,
26,down,Watsebha,Balagan,25,11,18,,,,
27,up,"akiaura, LONOWN & STM",Sleepwalker,39,25,12,,,,
28,up,NBSPLV,Lost Soul,31,21,24,,,,
29,up,Dream Chaos & Della,Supergirl,29,28,8,,,,
30,down,Skyfall Beats,night vibe,28,19,20,,,,
31,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),47,31,5,,,,
32,up,Monolink,Return to Oz (ARTBAT Remix),32,4,203,,,,
33,up,Shouse,Love Tonight (Edit),34,2,199,,,,
34,down,ba.latskii,Ти так мало говориш,30,5,67,,,,
35,down,MoonDeity,Neon Blade,33,9,69,,,,
36,down,Culture Shock & Sub Focus,Recombine,24,4,4,,,,
37,up,Ofenbach,Be Mine,37,13,191,,,,
38,up,Clams Casino & Imogen Heap,I'm God,42,18,20,,,,
39,up,g3ox_em,GigaChad Theme (Phonk House Version),43,9,44,,,,
40,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,86,40,2,,,,
41,down,Kevin de Vries,Dance with Me,35,30,49,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,52,25,167,,,,
43,down,Empire of the Sun,We Are the People,40,4,23,,,,
44,up,Moby,Natural Blues,49,31,109,,,,
45,up,dj gummy bear,2 seater (house edit),55,9,17,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,14,61,,,,
47,up,Seekae,Test & Recognise (Flume Re-work),51,8,187,,,,
48,down,Blue Foundation,Eyes On Fire,45,12,201,,,,
49,up,Izzamuzzic,Line,89,34,2,,,,
50,down,MoonDeity,WAKE UP!,46,20,42,,,,
51,down,The Prodigy,Breathe,50,13,200,,,,
52,up,хейтспіч,Я вб'ю всіх богів,53,26,56,,,,
53,up,Röyksopp,Don't Go,58,5,99,,,,
54,up,Sx1nxwy,Show Me the Will,57,19,59,,,,
55,up,M.I.A.,Paper Planes,56,12,202,,,,
56,up,iwilldiehere,Vengeance,80,38,2,,,,
57,up,Röyksopp,Here She Comes Again,63,22,163,,,,
58,up,Kavinsky,Nightcall,60,11,197,,,,
59,down,skyfall beats,seven,54,35,12,,,,
60,up,Go_A,Rusalochki,66,4,15,,,,
61,down,Robot Koch,Drift (feat. nilu),44,24,6,,,,
62,up,M83,Midnight City,62,15,202,,,,
63,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,61,39,3,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,5,130,,,,
65,up,NBSPLV,Downpour,65,4,41,,,,
66,down,LXNGVX,Yum Yum (Slowed),59,52,9,,,,
67,up,The Prodigy,Smack My Bitch Up,72,20,194,,,,
68,down,Kaleida,Take Me to the River,64,46,14,,,,
69,up,Sidewalks and Skeletons,Goth,69,24,81,,,,
70,up,Yef,Искренности,70,9,58,,,,
71,up,Crystal Castles,Empathy,83,9,64,,,,
72,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),67,21,17,,,,
73,down,DVRST,Close Eyes,68,11,72,,,,
74,up,Pham,Movements (feat. Yung Fusion),75,3,201,,,,
75,up,The Cinematic Orchestra,To Build a Home,99,22,118,,,,
76,down,Crystal Castles,Vanished,71,33,33,,,,
77,up,Portishead,Glory Box,84,7,65,,,,
78,down,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),76,17,26,,,,
79,down,Anyma & Chris Avantgarde,Eternity,74,36,30,,,,
80,down,Empire of the Sun,Walking On a Dream,73,10,117,,,,
81,down,plenka,When You Find Me (Bonus Track),77,10,77,,,,
82,up,The Prodigy,Omen,95,34,87,,,,
83,up,Ofdream,Thelema,88,30,96,,,,
84,down,RÜFÜS DU SOL,On My Knees,78,11,97,,,,
85,down,breathe.,Are You All Good?,79,9,185,,,,
86,up,Izzamuzzic,Amour,98,14,58,,,,
87,down,Hensonn,Flare,81,18,38,,,,
88,up,VOJ & Narvent,Memory Reboot (Slowed),96,65,2,,,,
89,down,C-Block,So Strung Out (The Distance & Riddick Edit),87,39,65,,,,
90,up,Grimes,Genesis,100,23,69,,,,
91,-,Donny Duardo,Savage,-,91,1,,,,
92,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,127,,,,
93,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),94,5,80,,,,
94,down,Izzamuzzic,lliinnee,85,40,10,,,,
95,down,The Blaze,Territory,91,14,173,,,,
96,-,danjerr,Moments,-,56,6,,,,
97,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),97,15,78,,,,
98,down,Kina,Get You the Moon (feat. Snøw),90,1,198,,,,
99,-,The Prodigy,Diesel Power,-,56,21,,,,
100,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,82,2,,,,
