Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),2,1,11,,,,
2,down,Shouse,Love Tonight,1,1,116,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,116,,,,
4,up,Shouse,Love Tonight (Edit),4,2,112,,,,
5,up,FKA twigs,jealousy (feat. rema),52,5,2,,,,
6,down,Hippie Sabotage,Trust Nobody,5,1,5,,,,
7,up,Duke Dumont,Ocean Drive,8,4,116,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,116,,,,
9,down,Afterclapp,Capitão de Areia,7,4,21,,,,
10,down,Monolink,Return to Oz (ARTBAT Remix),9,4,116,,,,
11,up,Bonobo,Rosewood,31,10,15,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,116,,,,
13,up,Argy,Tataki,23,2,2,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,1,116,,,,
15,up,Sharliz & FULLER,Танцы На Стёклах,16,6,58,,,,
16,up,Ofenbach & Ella Henderson,Hurricane,34,6,17,,,,
17,down,Niteboi,U.,11,8,23,,,,
18,up,Bonobo,Tides (feat. Jamila Woods),63,18,9,,,,
19,down,Polo & Pan,Feel Good,12,12,15,,,,
20,up,FKA twigs,Tears In The Club (feat. The Weeknd),54,10,6,,,,
21,up,Röyksopp,The Ladder,60,21,2,,,,
22,down,Bonobo,Cirrus,18,12,12,,,,
23,up,The Prodigy,Breathe,28,13,113,,,,
24,down,Empire of the Sun,Walking On a Dream,13,10,35,,,,
25,down,Bicep,Glue,15,6,83,,,,
26,down,Pathetic,Dreamcore//,20,6,13,,,,
27,down,M.I.A.,Paper Planes,26,12,115,,,,
28,down,nimino,Light Up,24,12,6,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,9,31,,,,
30,down,Else,Paris,25,5,68,,,,
31,down,Röyksopp,Don't Go,21,5,12,,,,
32,down,Mr.Kitty,After Dark,22,14,50,,,,
33,up,RÜFÜS DU SOL,On My Knees,41,11,17,,,,
34,down,M83,Midnight City,29,15,116,,,,
35,up,Bonobo,From You (feat. Joji),40,31,3,,,,
36,up,Bonobo,Shadows (feat. Jordan Rakei),67,36,2,,,,
37,down,plenka,Nightmare,30,15,58,,,,
38,up,The Prodigy,Smack My Bitch Up,50,20,109,,,,
39,down,Serhat Durmus,Hislerim (feat. Zerrin),38,6,116,,,,
40,up,FKA twigs,ride the dragon,66,40,2,,,,
41,up,Röyksopp,Here She Comes Again,45,22,76,,,,
42,down,breathe.,Are You All Good?,36,9,98,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,112,,,,
44,down,ZHU & Karnaval Blues,Still Want U,35,9,114,,,,
45,down,Elderbrook,Numb (Chill Mix),42,15,48,,,,
46,up,Pham,Movements (feat. Yung Fusion),51,3,114,,,,
47,up,Bonobo,Otomo (feat. O'Flynn),72,47,2,,,,
48,up,Monolink,Under Dark (Innellea Remix),59,28,13,,,,
49,down,CryJaxx & Junior Charles,Candy Shop,17,17,5,,,,
50,down,Seekae,Test & Recognise (Flume Re-work),37,8,107,,,,
51,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,5,26,,,,
52,up,MATRANG,Матранг,53,3,116,,,,
53,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),78,13,96,,,,
54,down,Sevdaliza,Human,46,11,88,,,,
55,up,FKA twigs,honda (feat. pa salieu),74,55,2,,,,
56,up,Ofenbach,Wasted Love (feat. Lagique),68,5,42,92,2021-04-25,92,2021-04-25
57,up,ARTBAT,Tabu,57,14,115,,,,
58,up,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),70,58,2,,,,
59,up,Bonobo,Elysian,76,59,2,,,,
60,up,Kungs,Never Going Home,64,8,22,,,,
61,-,FKA twigs,Measure of a Man (feat. Central Cee),-,44,4,,,,
62,down,"Cabu, Milan Ring & Ta-ku",Process,39,8,6,,,,
63,down,Ofenbach,Be Mine,43,13,106,,,,
64,down,Ofdream,Thelema,56,30,33,,,,
65,down,plenka,Call Me,49,9,18,,,,
66,down,Blue Foundation,Eyes On Fire,62,12,116,,,,
67,up,The Prodigy,Omen,79,34,61,,,,
68,down,The Avener & Kadebostany,Castle in the Snow,65,5,46,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,5,106,,,,
70,up,M.I.A.,Bad Girls,71,10,37,,,,
71,up,Benny Benassi Presents The Biz,Satisfaction,97,25,88,,,,
72,-,Intelligency,Deuce,-,29,1,,,,
73,up,Bonobo,Closer,80,73,2,,,,
74,up,Bonobo,Age of Phase,81,74,2,,,,
75,-,Monolink & Zigan Aldi,Fidale (I Feel) [Vocal Version],-,38,1,,,,
76,up,The Blaze,Territory,93,14,100,,,,
77,up,Bonobo,Counterpart,95,54,2,,,,
78,down,Grimes,Genesis,55,23,6,,,,
79,down,Kavinsky,Nightcall,58,11,112,,,,
80,down,plenka,Call Me (Slowed),48,25,12,,,,
81,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,103,,,,
82,-,N.O.H.A.,Tu Cafe,-,68,1,,,,
83,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",92,17,44,,,,
84,up,The Tech Thieves,Fake,88,17,67,,,,
85,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),75,10,10,,,,
86,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),96,4,68,,,,
87,up,Pham,Movements (feat. Yung Fusion),91,33,21,,,,
88,-,Ark Patrol,Let Go (feat. Veronika Redd),-,14,35,,,,
89,-,Alex Baker,Water Colors,-,28,13,,,,
90,down,The Cinematic Orchestra,To Build a Home,83,22,49,,,,
91,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,36,,,,
92,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,15,111,,,,
93,-,"Fred again.., Romy & HAAi",Lights Out,-,41,1,,,,
94,-,Monolink,Sirens (Extended Version),-,61,9,,,,
95,down,FKA twigs,meta angel,84,84,2,,,,
96,down,Wafia,Heartburn,94,11,36,,,,
97,down,FKA twigs,oh my love,87,87,2,,,,
98,down,Electroforez,Алкоголь мой враг,61,9,8,,,,
99,-,Monolink & Zigan Aldi,Fidale (I Feel) [Extended Vocal Version],-,99,1,,,,
100,down,Kasbo,Hemma (Chet Porter Remix),82,11,6,,,,
