Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joezi & Lizwi,Amathole,1,1,5,,,,
2,up,Argy & Omnya,Aria,3,1,22,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,225,,,,
4,up,MATRANG,Матранг,5,3,153,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),6,3,11,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],9,6,8,,,,
7,up,Portishead,Glory Box,17,7,87,,,,
8,down,Empire of the Sun,We Are the People,7,4,45,,,,
9,up,Duke Dumont,Ocean Drive,15,4,225,,,,
10,up,Watsebha,No Troubles,13,1,40,,,,
11,up,Bicep,Glue,14,6,192,,,,
12,down,SEBASTIAN PAUL,TROJAN HORSE,8,5,31,,,,
13,down,april27,Prayer1,2,1,8,,,,
14,down,Marenberg Kollektiv,Sun Goes Down,12,5,13,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,225,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,4,225,,,,
17,up,"Egzod, Maestro Chives & Neoni",Royalty,23,3,74,,,,
18,down,Fred again.. & Baby Keem,leavemealone,10,5,12,,,,
19,up,Clams Casino & Imogen Heap,I'm God,19,18,42,,,,
20,up,Shouse,Love Tonight,20,1,225,,,,
21,up,Argy,Tataki,22,2,111,,,,
22,up,Eternxlkz,BRODYAGA FUNK,24,14,12,,,,
23,up,Eternxlkz,ENOUGH!,42,19,3,,,,
24,-,april27,Prayer1,-,1,16,,,,
25,down,Flume,Never Be Like You (feat. Kai),18,6,34,,,,
26,up,Kordhell,Murder In My Mind,26,3,102,,,,
27,down,NBSPLV,The Lost Soul Down,25,3,41,,,,
28,-,Eternxlkz,ENOUGH! (Slowed + Reverb),-,28,1,,,,
29,down,INTERWORLD,Metamorphosis,27,2,99,,,,
30,up,Ash & Naila,Sing It Back,32,1,69,,,,
31,down,NAHABA,GLASSS,11,3,6,,,,
32,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),28,1,120,,,,
33,down,Dxrk ダーク,RAVE,31,2,99,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,9,140,,,,
35,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Sped Up],92,8,2,,,,
36,up,Joezi & Lizwi,Ingoma,52,36,2,,,,
37,up,Essáy,Find You (feat. Ida Dillan),76,30,10,,,,
38,down,Röyksopp,Don't Go,36,5,121,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,33,25,189,,,,
40,up,M.I.A.,Paper Planes,48,12,223,,,,
41,down,Ofenbach,Be Mine,37,13,213,,,,
42,down,Izzamuzzic,Line,41,34,24,,,,
43,down,Shouse,Won't Forget You (Edit),34,8,107,,,,
44,down,VOJ & Narvent,Memory Reboot,35,16,32,,,,
45,down,The Prodigy,Breathe,39,13,222,,,,
46,down,Monolink,Return to Oz (ARTBAT Remix),38,4,225,,,,
47,down,The Avener & Kadebostany,Castle in the Snow,40,5,151,,,,
48,down,MoonDeity,Neon Blade,47,9,91,,,,
49,up,Röyksopp,What Else Is There? (Trentemoller Remix),94,36,12,,,,
50,down,Андрій Хливнюк & Kiyany,Ой у лузі,43,3,92,,,,
51,down,The Avener,To Let Myself Go (feat. Ane Brun),44,3,84,,,,
52,down,ANKA,Палала,29,7,6,,,,
53,down,Sidewalks and Skeletons,Goth,50,24,103,,,,
54,up,Joezi & Lizwi,Owami,86,54,2,,,,
55,down,Shouse,Love Tonight (Edit),49,2,221,,,,
56,down,INTERWORLD & MoonDeity,One Chance,45,15,37,,,,
57,down,Grimes,Genesis,56,23,89,,,,
58,up,M83,Midnight City,64,15,223,,,,
59,down,5mewmet,Разноцветные таблетки,53,37,6,,,,
60,down,Moby,Natural Blues (2014 Remastered Version),51,50,15,,,,
61,down,ba.latskii,Ти так мало говориш,54,5,89,,,,
62,up,хейтспіч,Я вб'ю всіх богів,67,26,78,,,,
63,down,Röyksopp,Here She Comes Again,59,22,185,,,,
64,up,Crystal Castles,Empathy,66,9,86,,,,
65,down,Watsebha,Balagan,57,11,40,,,,
66,down,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,46,44,8,,,,
67,down,"akiaura, LONOWN & STM",Sleepwalker,55,25,34,,,,
68,down,breathe.,Are You All Good?,58,9,207,,,,
69,down,The Prodigy,Smack My Bitch Up,68,20,216,,,,
70,down,Izzamuzzic,lliinnee,61,40,22,,,,
71,up,Crystal Castles,Vanished,71,33,55,,,,
72,down,NBSPLV,Lost Soul,65,21,46,,,,
73,down,SAY3AM & Staarz,Broken Trust,62,5,25,,,,
74,down,FindMyName,Stuck,60,2,16,,,,
75,up,NBSPLV,Downpour,80,4,57,,,,
76,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),63,14,83,,,,
77,down,MoonDeity,WAKE UP!,73,20,64,,,,
78,down,Kavinsky,Nightcall,70,11,219,,,,
79,down,Empire of the Sun,Walking On a Dream,77,10,139,,,,
80,up,Blue Foundation,Eyes On Fire,83,12,223,,,,
81,up,RÜFÜS DU SOL,On My Knees,95,11,111,,,,
82,down,MOVEMENT,Us,69,5,24,,,,
83,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),88,13,143,,,,
84,up,g3ox_em,GigaChad Theme (Phonk House Version),84,9,66,,,,
85,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],89,31,83,,,,
86,up,M.I.A.,Bad Girls,90,10,113,,,,
87,up,Sevdaliza,Human,100,11,150,,,,
88,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),81,31,27,,,,
89,down,Kevin de Vries,Dance with Me,75,30,71,,,,
90,down,Ömer Bükülmezoğlu,Roe,78,57,8,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,22,136,,,,
92,up,Dream Chaos & Della,Supergirl,97,28,29,,,,
93,down,5l33p,Sad Mercer,74,71,5,,,,
94,up,Kill Eva & ENCASSATOR,Psycho Dreams (Sped Up),96,17,33,,,,
95,down,Skyfall Beats,night vibe,93,19,38,,,,
96,down,Aryabeats,Hide,91,36,6,,,,
97,down,REDCHINAWAVE,Отменяй,82,75,9,,,,
98,up,Pham,Movements (feat. Yung Fusion),99,3,217,,,,
99,-,Sx1nxwy,Show Me the Will,-,19,69,,,,
100,-,Seekae,Test & Recognise (Flume Re-work),-,8,208,,,,
