Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,3,,,,
3,up,MATRANG,Матранг,5,3,3,,,,
4,up,CG5,Absolutely Anything (feat. Or3o),4,4,3,,,,
5,up,RSAC,NBA (Rompasso Remix),6,5,3,,,,
6,up,Ofenbach,Insane,39,4,2,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),9,6,3,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,4,3,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,3,,,,
10,up,ZHU & Karnaval Blues,Still Want U,12,9,3,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),14,4,3,,,,
12,down,FKA twigs,sad day,2,2,3,,,,
13,up,Ofenbach,Be Mine,16,13,3,,,,
14,up,Duke Dumont,Ocean Drive,41,4,3,,,,
15,down,Ivan Dorn,Дичь,8,7,3,,,,
16,up,Justin Somersby,Deep Sea,20,16,3,,,,
17,up,Blanc,Wish,21,13,3,,,,
18,up,Blanc,Wave,19,15,3,,,,
19,down,Sugar Worm,Gummy Bear War,17,17,3,,,,
20,up,Gudok,Where,22,20,3,,,,
21,down,Gudok,Anti,18,18,3,,,,
22,down,Sugar Worm,Glaze Me Up,13,13,3,,,,
23,up,Zventa Sventana,Husband Is Not Home (feat. Ivan Dorn),43,23,3,,,,
24,down,Ka5andra,In the Closet,15,15,3,,,,
25,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),31,15,3,,,,
26,down,Blue Foundation,Eyes On Fire,25,12,3,,,,
27,down,M.I.A.,Paper Planes,24,12,3,,,,
28,up,mrf,Фрау,29,22,3,,,,
29,-,Tomi Voltanas,Dark Angel (Extended),-,29,1,,,,
30,up,M83,Midnight City,30,15,3,,,,
31,-,Låpsley,My Love Was Like the Rain,-,31,1,,,,
32,up,Koresma,Northern Lights,96,31,3,,,,
33,up,GSPD,NFS Underground,56,19,3,,,,
34,up,Ivan Dorn & Vakula,Во сне,58,24,3,,,,
35,up,santpoort,Wen Uuu - Shlohmo Cover,71,35,3,,,,
36,up,ARTBAT,Tabu,55,14,3,,,,
37,down,Izzamuzzic,Adventure,36,20,3,,,,
38,down,Gesaffelstein,Opr,35,22,3,,,,
39,up,Rude.,Eternal Youth,42,21,3,,,,
40,up,Oliver Koletzki & Fran,Hypnotized,52,21,2,,,,
41,up,Merk & Kremont,Hands Up (feat. DNCE),44,10,3,,,,
42,-,Seekae,Test & Recognise (Flume Re-work),-,8,1,,,,
43,down,Kavinsky,Nightcall,11,11,3,,,,
44,up,Elderbrook & Rudimental,Something About You (Chill Mix),65,44,3,,,,
45,up,TroyBoi,Do You?,93,14,3,,,,
46,down,ZHU & NERO,Dreams,32,23,3,,,,
47,-,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",-,47,1,,,,
48,up,MrSuicideSheep,Crossfire,50,26,3,,,,
49,up,Nils Frahm,Talisman,80,49,2,,,,
50,up,Parov Stelar,Voodoo Sonic,94,50,2,,,,
51,-,Japanese Wallpaper,Cocoon,-,51,1,,,,
52,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,40,1,,,,
53,up,Sio,native language,83,53,2,,,,
54,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,54,1,,,,
55,-,Hermitude,Balafono,-,55,1,,,,
56,up,Bayonne,Uncertainly Deranged (Manatee Commune Remix),77,56,3,,,,
57,-,Zimmer,Make It Happen (feat. Panama),-,57,1,,,,
58,-,Sleepy Fish,Slow Dance,-,58,1,,,,
59,down,Pham,Movements (feat. Yung Fusion),49,3,2,,,,
60,down,Shouse,Love Tonight,48,1,3,,,,
61,-,Zero 7,Swimmers (feat. Jem Cooke),-,20,1,,,,
62,down,Thomas Mraz,Ультрафиолет,26,26,3,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,5,3,,,,
64,-,Tom Middleton,Sleep 2 (Ocean),-,56,2,,,,
65,-,Gudok,Here,-,25,1,,,,
66,-,Tycho,Skate (feat. Saint Sinner),-,66,1,,,,
67,-,GSPD,Девочка-лимита,-,67,1,,,,
68,up,The Prodigy,Smack My Bitch Up,69,20,3,,,,
69,-,Gudok,Party,-,23,1,,,,
70,down,M'Dee,Много тебя,45,23,3,,,,
71,down,Ka5andra,Run,54,18,3,,,,
72,-,Ka5andra,Soul,-,17,1,,,,
73,-,Collarbones,Wish Me Luck (feat. Banoffee),-,73,1,,,,
74,-,edapollo,Velvia,-,58,2,,,,
75,down,M83,Wait,74,35,2,,,,
76,-,Race Banyon,Brighter Skies,-,76,1,,,,
77,-,Sugar Worm,Hot Chocolate,-,19,1,,,,
78,down,The Glass Arcade,A Morning Odyssey,60,58,2,,,,
79,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),81,79,2,,,,
80,-,Sugar Worm,Sweet Hearts,-,18,1,,,,
81,down,ONUKA,Vidlik,73,46,2,,,,
82,down,Twoxi,Mari,34,30,3,,,,
83,-,King Henry,Let You Know,-,83,1,,,,
84,down,Thomas Mraz,Калейдоскоп,62,49,2,,,,
85,-,Zimmer,Rey,-,85,1,,,,
86,-,Aerial Love,Celestial,-,85,1,,,,
87,-,fantompower,tranquil wave,-,86,1,,,,
88,up,Dusty Kid,Kore,98,29,3,,,,
89,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,26,1,,,,
90,-,... and the stars,"Sequel, Pt. 2",-,55,1,,,,
91,-,GusGus,Arabian Horse,-,74,1,,,,
92,-,Teebs,Mirror Memory,-,92,1,,,,
93,-,xerLK,Clearer,-,89,2,,,,
94,up,Chet Faker,Gold,100,78,2,,,,
95,-,xerLK,Amoroso,-,63,1,,,,
96,-,Koresma,Warm Winter,-,96,1,,,,
97,-,dné,End Credits,-,97,1,,,,
98,-,Bronze Whale & Very Yes,Patterns (Very Yes Remix),-,87,2,,,,
99,down,Akureyri,Filterscape,79,41,2,,,,
100,-,Massive Attack,Angel,-,97,1,,,,
