Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,1,1,7,,,,
2,up,Watsebha,No Troubles,2,1,25,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,210,,,,
4,up,Argy & Omnya,Aria,4,1,7,,,,
5,up,MOVEMENT,Us,5,5,9,,,,
6,up,Empire of the Sun,We Are the People,22,4,30,,,,
7,up,Hippie Sabotage,Devil Eyes,9,1,210,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,4,210,,,,
9,down,Duke Dumont,Ocean Drive,6,4,210,,,,
10,down,NBSPLV,The Lost Soul Down,7,3,26,,,,
11,down,Shouse,Love Tonight,10,1,210,,,,
12,up,INTERWORLD,Metamorphosis,12,2,84,,,,
13,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,105,,,,
14,up,Kordhell,Murder In My Mind,14,3,87,,,,
15,down,skyfall beats,nightmares,11,4,7,,,,
16,up,Argy,Tataki,18,2,96,,,,
17,up,Dxrk ダーク,RAVE,20,2,84,,,,
18,up,VOJ & Narvent,Memory Reboot,19,16,17,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,25,3,59,,,,
20,down,The Avener,To Let Myself Go (feat. Ane Brun),17,3,69,,,,
21,down,MOVEMENT,Ivory,16,6,7,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,9,125,,,,
23,up,Bicep,Glue,26,6,177,,,,
24,up,Ash & Naila,Sing It Back,24,1,54,,,,
25,up,Watsebha,Balagan,29,11,25,,,,
26,down,SAY3AM & Staarz,Broken Trust,21,5,10,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,28,25,174,,,,
28,-,FindMyName,Stuck,-,2,1,,,,
29,up,Shouse,Won't Forget You (Edit),30,8,92,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,33,5,136,,,,
31,up,"akiaura, LONOWN & STM",Sleepwalker,34,25,19,,,,
32,down,taBBa & Della,Bad Generation,15,15,3,,,,
33,down,INTERWORLD & MoonDeity,One Chance,32,15,22,,,,
34,up,Röyksopp,Don't Go,38,5,106,,,,
35,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),35,31,12,,,,
36,up,MoonDeity,Neon Blade,37,9,76,,,,
37,up,Ofenbach,Be Mine,46,13,198,,,,
38,up,Blue Foundation,Eyes On Fire,39,12,208,,,,
39,up,ba.latskii,Ти так мало говориш,40,5,74,,,,
40,-,LuckyProduction,Forget,-,3,1,,,,
41,down,ARTBAT,Remember,27,27,3,,,,
42,up,Ornette,Crazy (Nôze Remix),87,20,6,,,,
43,up,Moby,Natural Blues,43,31,116,,,,
44,up,Clams Casino & Imogen Heap,I'm God,50,18,27,,,,
45,down,TENDER,Violence,36,4,17,,,,
46,down,Shouse,Love Tonight (Edit),42,2,206,,,,
47,up,"Slowboy, IVOXYGEN & zaichkou888",ASTRO,81,44,2,,,,
48,down,NBSPLV,Lost Soul,47,21,31,,,,
49,down,Monolink,Return to Oz (ARTBAT Remix),45,4,210,,,,
50,down,Dream Chaos & Della,Supergirl,41,28,15,,,,
51,up,MAXPVNK & Fatyzzz,Jealous,92,51,2,,,,
52,down,The Prodigy,Breathe,44,13,207,,,,
53,down,хейтспіч,Я вб'ю всіх богів,52,26,63,,,,
54,up,breathe.,Are You All Good?,54,9,192,,,,
55,down,Øneheart & ooes,forever,49,7,6,,,,
56,down,g3ox_em,GigaChad Theme (Phonk House Version),53,9,51,,,,
57,up,Sidewalks and Skeletons,Goth,61,24,88,,,,
58,down,TVORCHI,Разом,31,4,4,,,,
59,up,MoonDeity,WAKE UP!,62,20,49,,,,
60,up,MOLODI,допоможіть,65,3,12,,,,
61,down,Crystal Castles,Vanished,60,33,40,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,31,68,,,,
63,up,Seekae,Test & Recognise (Flume Re-work),67,8,194,,,,
64,down,Twoxi,The Look,59,52,5,,,,
65,up,Portishead,Glory Box,73,7,72,,,,
66,down,Kavinsky,Nightcall,51,11,204,,,,
67,down,Kevin de Vries,Dance with Me,58,30,56,,,,
68,down,Röyksopp,Here She Comes Again,66,22,170,,,,
69,down,Skyfall Beats,night vibe,56,19,27,,,,
70,down,Griffinilla,Below the Surface,63,43,11,,,,
71,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,14,68,,,,
72,up,Empire of the Sun,Walking On a Dream,75,10,124,,,,
73,down,The Prodigy,Smack My Bitch Up,69,20,201,,,,
74,down,Crystal Castles,Empathy,71,9,71,,,,
75,down,MOVEMENT,Lace,72,63,4,,,,
76,down,Housenick,Take My Hand (Paul Lock Remix),48,30,10,,,,
77,down,dj gummy bear,2 seater (house edit),70,9,24,,,,
78,up,M.I.A.,Paper Planes,89,12,208,,,,
79,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),76,76,3,,,,
80,down,Yef,Искренности,74,9,65,,,,
81,down,iwilldiehere,Vengeance,68,38,9,,,,
82,up,glwzbll,Untitled #13 (Slowed + Reverb),82,70,3,,,,
83,up,DVRST,Close Eyes,96,11,79,,,,
84,-,PROBASS ∆ HARDI,БУДЕМ ЖИТИ (feat. VovaZiLvova),-,18,1,,,,
85,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,78,39,10,,,,
86,down,The Cinematic Orchestra,To Build a Home,83,22,125,,,,
87,down,NBSPLV,Downpour,77,4,48,,,,
88,up,Grimes,Genesis,90,23,74,,,,
89,down,Kaleida,Take Me to the River,88,46,21,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,135,,,,
91,up,Ofdream,Thelema,95,30,102,,,,
92,-,Ash,Mosaïque,-,33,50,,,,
93,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,5,82,,,,
94,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,13,128,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon),-,3,1,,,,
96,up,Izzamuzzic,Line,98,34,9,,,,
97,down,ZHU & Karnaval Blues,Still Want U,93,9,165,,,,
98,down,Roniit & Amanati,I Choose Me,84,25,12,,,,
99,down,M83,Midnight City,85,15,209,,,,
100,down,VOJ & Narvent,Memory Reboot (Slowed),97,65,9,,,,
