Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,125,,,,
2,up,Luciano Pavarotti,Caruso,3,1,125,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,118,,,,
4,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,110,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,119,,,,
6,down,Il Divo,Isabel (Spanish),4,2,17,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,1,117,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,125,,,,
9,down,Ludovico Einaudi,Divenire,7,4,94,,,,
10,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",12,1,108,,,,
11,up,London Philharmonic Orchestra,Moonlight Sonata,25,2,118,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,41,3,118,,,,
13,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,119,,,,
14,up,Ludovico Einaudi,Una Mattina,18,5,122,,,,
15,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,4,102,,,,
16,up,Andrea Bocelli,Besame mucho,29,4,124,,,,
17,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,8,108,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,112,,,,
19,up,The Piano Guys,Titanium / Pavane,64,7,116,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,8,118,,,,
21,down,Fazil Say,"Kumru, Op. 12 No. 2",17,3,107,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,119,,,,
23,down,Aysedeniz Gokcin,Hey You,19,14,120,,,,
24,up,Andrea Bocelli,Melodramma,54,10,124,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,9,113,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,12,109,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,19,124,,,,
28,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,26,13,108,,,,
29,down,Fazıl Say,Black Earth (1997 for Piano Solo),28,19,71,,,,
30,up,The Piano Guys,The Cello Song,79,12,106,,,,
31,down,Il Divo,Adagio,30,17,121,,,,
32,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",34,15,114,,,,
33,up,2CELLOS,Despacito,37,18,106,,,,
34,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),35,21,122,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,20,125,,,,
36,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,12,107,,,,
37,down,Ludovico Einaudi,Fly,33,9,96,,,,
38,up,2CELLOS,Thunderstruck,39,31,113,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,19,118,,,,
40,down,The Piano Guys,Rolling in the Deep,21,16,119,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,24,111,,,,
42,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",38,37,5,,,,
43,down,Il Divo,Caruso,42,26,119,,,,
44,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,58,10,109,,,,
45,up,Finghin Collins,Gymnopédie No. 1,50,18,91,,,,
46,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,52,20,95,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,30,120,,,,
48,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",51,13,125,,,,
49,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",47,33,110,,,,
50,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",48,31,120,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",80,18,108,,,,
52,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",43,19,108,,,,
53,-,2CELLOS,The Sound of Silence,-,53,1,,,,
54,-,Ludovico Einaudi,Wind Song,-,54,1,,,,
55,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - Overture",-,55,1,,,,
56,-,Jan Vogler & Ismo Eskelinen,Moon River (Arr. for Celllo and Guitar),-,56,1,,,,
57,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Melancholia,-,57,1,,,,
58,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,34,121,,,,
59,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",92,28,101,,,,
60,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),72,32,36,,,,
61,up,Andrea Bocelli,La voce del silenzio,63,41,120,,,,
62,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",60,39,88,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",82,32,98,,,,
64,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,84,31,112,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,115,,,,
66,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,35,106,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,49,115,,,,
68,down,Ludovico Einaudi,Nuvole bianche,61,31,93,,,,
69,down,Ludovico Einaudi,Primavera,44,40,89,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,50,110,,,,
71,-,Jamal Aliyev,"Nocturne, No. 20 in C-Sharp Minor, Op. Posth (Arr. for Cello and Qanun by Jamal Aliyev)",-,71,1,,,,
72,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: VIII. Danse de fête (Alternative Version)",-,72,1,,,,
73,-,"Bill Murray, Jan Vogler, Mira Wang & Vanessa Perez",West Side Story (Selections Arranged for Piano Trio): Somewhere,-,73,1,,,,
74,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,47,2,,,,
75,-,Prague Chamber Orchestra & Salvatore Accardo,"Konzert fur Violine in B Major, K. 207: I. Allegro moderato",-,75,1,,,,
76,up,London Philharmonic Orchestra & David Parry,Pavane,78,18,119,,,,
77,-,"Lucie Horsch, The Academy of Ancient Music & Bojan Cicic","Oboe Concerto in D Minor, BWV 1059R (Performed on Recorder): 3. Presto",-,77,1,,,,
78,-,Jamal Aliyev,"Air on the G String (From Orchestral Suite No. 3 in D Major, BWV 1068) [Arr. for Cello by Jamal Aliyev]",-,78,1,,,,
79,-,Helmut Schenker,Alba,-,79,1,,,,
80,-,"Christoph Poppen, Munich Chamber Orchestra, Jan Vogler, Christoph Poppen, Munich Chamber Orchestra & Jan Vogler","Cello Concerto in A Minor, Op. 129: II. Langsam",-,80,1,,,,
81,-,Jens Korndörfer,Lord of the Rings Rohan,-,81,1,,,,
82,-,London Philharmonic Orchestra,"Römischer Karneval, op. 9: Römischer Karneval, op. 9",-,82,1,,,,
83,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,68,51,100,,,,
84,down,2CELLOS,Viva la Vida,74,37,95,,,,
85,-,Maria Tipo,"'Goldberg' Variations, BWV 988 (Aria with divers variations): Variation 3 Canone all'unisono a 1 clav.",-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",83,31,106,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,23,49,,,,
88,up,Alexandre Tharaud,Gnossienne no.1,96,36,12,,,,
89,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",85,15,101,,,,
90,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,37,101,,,,
91,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,45,121,,,,
92,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,20,12,112,,,,
93,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,44,,,,
94,down,2CELLOS,Bang Bang (feat. Sky Ferreira),90,38,77,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",89,42,37,,,,
96,down,Sarah Brightman,Time to Say Goodbye (Live),71,59,18,,,,
97,-,Ludovico Einaudi,I giorni,-,61,27,,,,
98,down,Aysedeniz Gokcin,Another Brick in the Wall,91,39,89,,,,
99,down,Fazil Say,"Alla Turca Jazz, Op. 5/b",70,70,19,,,,
100,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",94,44,59,,,,
