Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,132,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,124,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,117,,,,
4,-,Luciano Pavarotti,Caruso,-,1,131,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,3,124,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,5,115,,,,
7,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,4,107,,,,
8,-,Ludovico Einaudi,Divenire,-,4,100,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,6,119,,,,
10,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
11,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",8,8,114,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,7,122,,,,
13,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,10,8,125,,,,
14,down,The Piano Guys,Titanium / Pavane,11,7,123,,,,
15,-,Ludovico Einaudi,Fly,-,9,102,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,126,,,,
17,-,Andrea Bocelli,Besame mucho,-,4,130,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,10,125,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,12,115,,,,
20,down,Aysedeniz Gokcin,Hey You,14,14,127,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,7,120,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",49,13,132,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,9,120,,,,
24,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,18,13,115,,,,
25,-,"Muammer Sun, Devlet Çocuk Korosu, Ahter Destan & Begümhan Gençgönül",Biz Atatürk Gençleriyiz,-,25,1,,,,
26,down,Fazıl Say,Black Earth (1997 for Piano Solo),20,19,78,,,,
27,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",21,15,121,,,,
28,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),22,21,129,,,,
29,down,London Philharmonic Orchestra & David Parry,Pavane,23,18,126,,,,
30,-,The Piano Guys,Rolling in the Deep,-,16,125,,,,
31,-,Ludovico Einaudi,Nuvole bianche,-,31,99,,,,
32,down,2CELLOS,Despacito,25,18,112,,,,
33,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,19,130,,,,
34,-,Ludovico Einaudi,Una Mattina,-,5,128,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,19,19,125,,,,
36,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",29,19,116,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,18,115,,,,
38,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,20,131,,,,
39,down,Il Divo,Caruso,28,26,126,,,,
40,down,2CELLOS,Shape of My Heart,32,31,116,,,,
41,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",24,19,114,,,,
42,-,Andrea Bocelli,Melodramma,-,10,130,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",26,24,118,,,,
44,-,2CELLOS,Thunderstruck,-,31,118,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,30,127,,,,
46,-,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,37,11,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,31,112,,,,
48,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",33,15,105,,,,
49,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: I. Allegro moderato",-,49,1,,,,
50,-,Johanna Beisteiner,"Schwanengesang in D Minor, D. 957: IV. Ständchen (Arr. for Guitar)",-,50,1,,,,
51,-,Dario Solaire,Happy (Arr. For Guitar),-,51,1,,,,
52,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Serse, HWV 40: Ombra mai fù",-,52,1,,,,
53,-,Andrea Bocelli,La voce del silenzio,-,41,126,,,,
54,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,34,126,,,,
55,-,Ludovico Einaudi,Primavera,-,40,95,,,,
56,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,109,,,,
57,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",34,28,107,,,,
58,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,31,126,,,,
59,-,The Piano Guys,A Thousand Years,-,7,116,,,,
60,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,35,112,,,,
61,-,Finghin Collins,Gymnopédie No. 1,-,18,97,,,,
62,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,10,114,,,,
63,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster","Violin Concerto in B Minor, Op. 35: III. Allegro moderato",-,63,1,,,,
64,-,"Roberto Abbado, Münchner Rundfunkorchester, Eva Mei & Vesselina Kasarova",Tancredi: O qual scegliesti terribil ora! (No. 5 - Recitativo e Duetto),-,64,1,,,,
65,-,Hans Hagen & Operettenorchester der Wiener Staatsoper,Die Lustige Witwe: Polonaise,-,65,1,,,,
66,-,Kraftwerk,Electric Café,-,66,1,,,,
67,-,State academic large symphony orchestra & ウラディーミル・フェドセーエフ,The Snowstorm: IX. Winter road,-,67,1,,,,
68,-,"Vesselina Kasarova, Roberto Abbado & Münchner Rundfunkorchester",Tancredi: O patria!... Di tanti palpiti (No. 3 Recitativo e Cavatina),-,68,1,,,,
69,-,"Muammer Sun, Cengiz Ünal, Marmara'nın Sesi & Oya Bıyıklıoğlu",19 Mayıs Marşı (Istanbul Version - Marmara'nın Sesi),-,28,3,,,,
70,-,Kraftwerk,Techno Pop,-,70,1,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,49,120,,,,
72,-,"Roberto Abbado, Münchner Rundfunkorchester, Eva Mei & Gustav Sjökvist",Tancredi: Più dolci e placide spirano l'aure (No. 2 Coro e Cavatina),-,72,1,,,,
73,-,Fazil Say,Duyuşlar: X. Ağlama yar ağlama. Lento,-,73,1,,,,
74,down,2CELLOS,Bang Bang (feat. Sky Ferreira),38,38,81,,,,
75,-,"Roberto Abbado, Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester, Gustav Sjökvist, Harry Peeters, Melinda Paulsen & Ramón Vargas",Tancredi: Pace - Honore - Fede - Amore (No. 1 Introduzione/Introduction),-,75,1,,,,
76,-,Søren Bødker Madsen,Still Got the Blues (Arr. for Guitar),-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,36,31,117,,,,
78,-,Troels Hammer,Black Keys,-,78,1,,,,
79,-,Troels Hammer,Bogota,-,79,1,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,45,126,,,,
81,-,Ludovico Einaudi,I giorni,-,61,28,,,,
82,down,2CELLOS,Game of Thrones Medley,48,42,39,,,,
83,down,André Rieu,The Second Waltz,52,46,27,,,,
84,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,39,93,,,,
85,down,2CELLOS,Viva la Vida,37,37,100,,,,
86,down,Aysedeniz Gokcin,Another Brick in the Wall,39,39,93,,,,
87,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",40,40,84,,,,
88,down,The Piano Guys,Peponi (Paradise),41,39,76,,,,
89,down,Aysedeniz Gokcin,Wish You Were Here,42,42,69,,,,
90,down,2CELLOS,They Don't Care About Us,44,12,67,,,,
91,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,45,45,67,,,,
92,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",47,42,41,,,,
93,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",50,50,30,,,,
94,down,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",51,51,24,,,,
95,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,46,7,,,,
96,-,"Muammer Sun, Devlet Çocuk Korosu & Ahter Destan",Biz Atatürk Gençleriyiz,-,21,4,,,,
97,down,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",53,53,16,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,53,,,,
99,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,60,,,,
100,-,"Muammer Sun, Atilla Çağdaş Değer, MÜZED Muammer Sun Korosu & Evrim Turan",19 Mayıs Marşı (Ankara Version - MÜZED),-,23,2,,,,
