Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,71,,,,
2,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,66,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,71,,,,
4,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,63,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,69,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,71,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,70,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,5,66,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,66,,,,
10,up,Andrea Bocelli,Besame mucho,12,4,71,,,,
11,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",10,1,60,,,,
12,up,2CELLOS,Smooth Criminal,14,5,63,,,,
13,down,Ludovico Einaudi,Divenire,8,4,40,,,,
14,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),15,8,68,,,,
15,up,Fazil Say,"Kumru, Op. 12 No. 2",21,3,59,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,4,58,,,,
17,up,Ludovico Einaudi,Una Mattina,19,5,68,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,66,,,,
19,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,7,65,,,,
20,up,Ludovico Einaudi,Fly,20,9,42,,,,
21,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,59,,,,
22,up,The Piano Guys,Titanium / Pavane,22,7,67,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,66,8,65,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,66,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,13,71,,,,
26,up,Aysedeniz Gokcin,Hey You,30,14,68,,,,
27,down,Beethoven Orchestra London,Für Elise,23,11,67,,,,
28,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,61,13,60,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,10,67,,,,
30,up,Andrea Bocelli,Melodramma,32,10,71,,,,
31,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,31,12,63,,,,
32,up,Il Divo,Adagio,38,17,68,,,,
33,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,7,69,,,,
34,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,40,20,68,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,19,71,,,,
36,up,The Piano Guys,A Thousand Years,46,7,61,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,20,71,,,,
38,down,London Philharmonic Orchestra & David Parry,Canon In D Major,37,12,60,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,31,61,,,,
40,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),41,21,71,,,,
41,up,Fazıl Say,Black Earth (1997 for Piano Solo),43,19,22,,,,
42,down,London Philharmonic Orchestra & David Parry,Pavane,39,18,69,,,,
43,up,The Piano Guys,The Cello Song,44,12,61,,,,
44,up,The Piano Guys,Rolling in the Deep,47,16,67,,,,
45,-,2CELLOS,Despacito,-,18,64,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,24,63,,,,
47,up,2CELLOS,Thunderstruck,72,31,65,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,9,65,,,,
49,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",55,33,60,,,,
50,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",45,15,65,,,,
51,up,Il Divo,Caruso,51,26,70,,,,
52,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,63,10,61,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,18,62,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,59,,,,
55,-,"Gregor Bühl, Ori Kam, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet: Viola and Orchestra in E Minor, Op. 88: I. Andante con Moto",-,55,1,,,,
56,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,56,1,,,,
57,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,57,1,,,,
58,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,12,64,,,,
59,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,19,62,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,30,68,,,,
61,down,Ludovico Einaudi,Nuvole bianche,54,31,41,,,,
62,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",52,49,68,,,,
63,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",70,28,55,,,,
64,down,Ludovico Einaudi,Primavera,57,40,37,,,,
65,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,34,70,,,,
66,down,Andrea Bocelli,La voce del silenzio,60,41,69,,,,
67,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",56,37,57,,,,
68,down,2CELLOS,Shape of My Heart,65,31,66,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),67,45,70,,,,
70,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,19,66,,,,
71,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,69,31,65,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",73,35,60,,,,
73,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,74,20,50,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,50,66,,,,
75,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,76,51,58,,,,
76,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,32,55,,,,
77,down,Finghin Collins,Gymnopédie No. 1,68,18,52,,,,
78,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",58,39,43,,,,
79,-,"Pinchas Zukerman, Zubin Mehta & London Philharmonic Orchestra","Violin Concerto No. 1, Opus 26 In G Minor: II. Adagio",-,79,1,,,,
80,-,"Barbara Hendricks, Geoffrey Keezer, Geoff Keezer, Guildhall Strings, Ira Coleman, Ed Thigpen & Paul Bateman",Porgy and Bess - Medley: Overture,-,80,1,,,,
81,-,VIVALDI ORCHESTRA,Adagio in G Minor,-,81,1,,,,
82,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",87,35,39,,,,
83,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",71,31,69,,,,
84,down,2CELLOS,Viva la Vida,77,37,55,,,,
85,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,66,,,,
86,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,27,,,,
87,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,72,12,,,,
88,down,Aysedeniz Gokcin,Another Brick in the Wall,78,39,52,,,,
89,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",79,40,47,,,,
90,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,95,5,62,,,,
91,-,"Fazil Say, Genco Erkal, Serenad Bağcan, Güvenç Dağüstün, Gökçe Çatakoğlu & Nazım Hikmet Korosu",Yaşamaya Dair (Live),-,79,8,,,,
92,down,The Piano Guys,Over the Rainbow / Simple Gifts,89,46,13,,,,
93,down,André Rieu,The Second Waltz,92,46,17,,,,
94,-,2CELLOS,Pirates of the Caribbean,-,48,4,,,,
95,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,88,45,45,,,,
96,down,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),94,76,14,,,,
97,down,2CELLOS,Bang Bang (feat. Sky Ferreira),80,38,43,,,,
98,down,Aysedeniz Gokcin,Wish You Were Here,81,42,40,,,,
99,down,The Piano Guys,Peponi (Paradise),82,39,43,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",84,82,5,,,,
