Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,25,,,,
2,down,Luciano Pavarotti,Caruso,1,1,25,,,,
3,up,Fazil Say,"Kumru, Op. 12 No. 2",20,3,22,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,25,,,,
5,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,23,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,25,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,21,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,25,,,,
9,down,London Philharmonic Orchestra,Moonlight Sonata,7,2,25,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,3,24,,,,
11,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",12,1,21,,,,
12,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,5,25,,,,
13,up,2CELLOS,Smooth Criminal,13,5,22,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,5,19,,,,
15,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,4,21,,,,
16,up,Ludovico Einaudi,Una Mattina,21,5,25,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,6,23,,,,
18,down,Andrea Bocelli,Besame mucho,4,4,25,,,,
19,up,The Piano Guys,Titanium / Pavane,23,7,24,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,7,23,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,8,22,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,25,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,10,25,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,13,25,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",25,7,25,,,,
26,-,The Piano Guys,The Cello Song,-,12,20,,,,
27,up,London Philharmonic Orchestra & David Parry,Pavane,34,18,23,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,19,25,,,,
29,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,21,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,20,25,,,,
31,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,54,31,23,,,,
32,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),33,21,25,,,,
33,up,Beethoven Orchestra London,Für Elise,35,11,24,,,,
34,down,Il Divo,Adagio,29,17,24,,,,
35,down,The Piano Guys,A Thousand Years,31,7,20,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,24,24,,,,
37,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",38,12,23,,,,
38,down,Andrea Bocelli,Melodramma,30,10,25,,,,
39,-,The Piano Guys,Rolling in the Deep,-,16,23,,,,
40,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,31,25,,,,
41,-,Fazil Say,"Kara Toprak, Black Earth, Op. 08",-,33,19,,,,
42,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),19,8,22,,,,
43,up,2CELLOS,Thunderstruck,93,31,24,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",80,18,21,,,,
45,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,44,10,22,,,,
46,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",39,15,24,,,,
47,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",61,37,22,,,,
48,down,Il Divo,Caruso,41,26,24,,,,
49,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",56,12,23,,,,
50,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,50,1,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,19,24,,,,
52,down,2CELLOS,Shape of My Heart,42,31,23,,,,
53,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,30,25,,,,
54,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,19,20,,,,
55,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",59,35,21,,,,
56,-,Jean-Yves Thibaudet,Rêverie,-,56,1,,,,
57,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,57,1,,,,
58,-,Frank Glazer,Gnossiennes: No. 1,-,58,2,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,31,18,,,,
60,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",48,19,25,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,35,22,,,,
62,-,Herbert von Karajan & Berliner Philharmoniker,Istiklal Marsi - National Anthem Of The Republic Of Turkey,-,62,1,,,,
63,-,"Ion Marin, Piotr Beczala & Münchner Rundfunkorchester",Iris: Apri la tua finestra,-,63,1,,,,
64,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,16,,,,
65,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,34,25,,,,
66,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,32,18,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",58,49,25,,,,
68,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",85,15,20,,,,
69,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,81,51,16,,,,
70,-,Ludovico Einaudi,Time Lapse,-,70,7,,,,
71,up,Finghin Collins,Gymnopédie No. 1,99,18,20,,,,
72,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",96,39,3,,,,
73,-,Buğra Çankır,İstiklal Marşı (Piano),-,26,1,,,,
74,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",L'elisir d'amore: Una furtiva lagrima,-,74,1,,,,
75,up,Il Divo,Unbreak My Heart (Regresa a Mi),92,54,4,,,,
76,up,2CELLOS,Viva la Vida,98,37,22,,,,
77,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,21,,,,
78,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",94,28,18,,,,
79,-,"Muammer Sun, Devlet Çocuk Korosu & Ahter Destan",Biz Atatürk Gençleriyiz,-,21,1,,,,
80,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,54,3,,,,
81,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,50,25,,,,
82,-,Academy of Ancient Music & Christopher Hogwood,Abdelazer: Rondeau,-,82,1,,,,
83,down,Andrea Bocelli,La voce del silenzio,46,41,25,,,,
84,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,37,20,22,,,,
85,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,45,25,,,,
86,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",90,75,6,,,,
87,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),89,56,10,,,,
88,-,The Piano Guys,Peponi (Paradise),-,39,21,,,,
89,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,11,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,71,23,10,,,,
91,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,14,,,,
92,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,22,,,,
93,-,The Piano Guys,Let It Go (Live),-,67,15,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,8,,,,
95,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,3,,,,
96,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,96,1,,,,
97,-,Ludovico Einaudi,Fly,-,63,11,,,,
98,-,André Rieu & Johann Strauss Orchestra,Bella Ciao,-,97,1,,,,
99,down,Alexandrov Red Army Choir,Kalinka,91,55,11,,,,
100,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,14,,,,
