Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,27,,,,
2,up,Luciano Pavarotti,Caruso,3,1,27,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,1,25,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,27,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,27,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,23,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",18,1,23,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,26,,,,
9,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,27,,,,
10,up,Andrea Bocelli,Besame mucho,45,4,27,,,,
11,down,2CELLOS,Smooth Criminal,10,5,24,,,,
12,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,27,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,5,21,,,,
14,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,18,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,25,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,7,25,,,,
17,down,The Piano Guys,Titanium / Pavane,15,7,26,,,,
18,down,Ludovico Einaudi,Una Mattina,12,5,27,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,8,24,,,,
20,up,The Piano Guys,A Thousand Years,23,7,22,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,7,27,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,11,27,,,,
23,down,Aysedeniz Gokcin,Hey You,22,14,24,,,,
24,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),28,8,24,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,24,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,19,27,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,23,,,,
28,up,Il Divo,Adagio,34,17,26,,,,
29,down,Beethoven Orchestra London,Für Elise,25,11,26,,,,
30,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,29,12,22,,,,
31,up,Andrea Bocelli,Melodramma,70,10,27,,,,
32,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,12,25,,,,
33,up,London Philharmonic Orchestra & David Parry,Pavane,51,18,25,,,,
34,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,33,13,21,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,20,27,,,,
36,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),31,21,27,,,,
37,up,2CELLOS,Despacito,37,18,25,,,,
38,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,35,20,24,,,,
39,down,2CELLOS,Thunderstruck,36,31,26,,,,
40,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,13,27,,,,
41,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",76,31,27,,,,
42,down,Il Divo,Caruso,38,26,26,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,26,,,,
44,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,58,31,25,,,,
45,up,The Piano Guys,The Cello Song,93,12,22,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,30,27,,,,
47,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",97,28,20,,,,
48,up,Andrea Bocelli,La voce del silenzio,52,41,27,,,,
49,up,2CELLOS,Shape of My Heart,65,31,25,,,,
50,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,34,27,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,31,20,,,,
52,-,Katia Labèque & David Chalmin,Pyramid Song,-,52,1,,,,
53,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra","Bachianas Brasileiras: No. 5, 1. Aria (arr. Jenkins)",-,53,1,,,,
54,-,Aukai,Akal Ki,-,54,1,,,,
55,-,"Muammer Sun, Ahter Destan & Devlet Çocuk Korosu",Annemize Türkü,-,55,1,,,,
56,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",73,19,22,,,,
57,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",49,19,27,,,,
58,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,19,,,,
59,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,45,27,,,,
60,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,24,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",62,49,27,,,,
62,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",94,33,21,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,26,,,,
64,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",88,40,23,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,35,24,,,,
66,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,82,51,18,,,,
67,-,"Sergiu Nastasa, Alexandros Myrat, Camerata, Friends Of Music Orchestra & Dinos Hadjiiordanou",Tango of Love (Live),-,67,1,,,,
68,-,Jef Martens,D Ex Machina,-,68,1,,,,
69,-,Mari Samuelsen,Moonlight,-,69,1,,,,
70,-,"Artist Unknown, The New Classical Consortium & Hanz Friedman","The Barber of Seville (Il barbiere di Siviglia, ossia L'inutile precauzione): I. Overture",-,70,1,,,,
71,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,11,,,,
72,-,Staatskapelle Dresden & Otmar Suitner,"Sextet in F Major 'A Musical Joke', K. 522: IV. Finale. Presto",-,72,1,,,,
73,-,Anna Phoebe,By The Sea,-,73,1,,,,
74,-,Julia Fischer & Academy of St. Martin in the Fields,"Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,74,1,,,,
75,-,"Osiris Trio, Peter Brunt, Ellen Corver & Larissa Groeneveld",Addio del passato (from “La Traviata”),-,75,1,,,,
76,-,"Carl Davis & Wren Orchestra, The",Napoleon: Teaching the Marseillaise,-,76,1,,,,
77,-,Musikklaget Kornetten,Waltz No. 2,-,77,1,,,,
78,-,Staatskapelle Dresden & Otmar Suitner,"Sextet in F Major 'A Musical Joke', K. 522: III. Adagio cantabile",-,78,1,,,,
79,-,"Vangelis, Kathleen Battle, Blake Neely, Jessye Norman, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 9,-,79,1,,,,
80,-,Staatskapelle Dresden & Otmar Suitner,"Sextet in F Major 'A Musical Joke', K. 522: II. Menuetto. Maestoso",-,80,1,,,,
81,-,Staatskapelle Dresden & Otmar Suitner,"Sextet in F Major 'A Musical Joke', K. 522: I. Allegro",-,81,1,,,,
82,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",86,39,5,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,54,4,,,,
84,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,4,,,,
85,down,2CELLOS,Viva la Vida,50,37,24,,,,
86,down,2CELLOS,Bang Bang (feat. Sky Ferreira),54,38,21,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,50,27,,,,
88,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",89,49,14,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,8,,,,
90,down,Alexandrov Red Army Choir,Kalinka,81,55,13,,,,
91,up,The Piano Guys,Rolling in the Deep,91,16,25,,,,
92,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,80,10,24,,,,
93,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,-,62,2,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,82,2,,,,
95,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",44,35,23,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,70,6,,,,
97,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,8,,,,
99,down,Frank Glazer,Gnossiennes: No. 1,68,58,4,,,,
100,down,Aysedeniz Gokcin,Another Brick in the Wall,85,39,22,,,,
