Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,135,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,127,,,,
3,down,Luciano Pavarotti,Caruso,2,1,134,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,124,,,,
5,up,Il Divo,Isabel (Spanish),7,2,24,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,127,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,3,127,,,,
8,up,Ludovico Einaudi,Divenire,12,4,103,,,,
9,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",11,1,116,,,,
10,up,Andrea Bocelli,Besame mucho,13,4,133,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,134,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,5,125,,,,
13,up,2CELLOS,Smooth Criminal,15,5,118,,,,
14,up,Fazil Say,"Kumru, Op. 12 No. 2",18,3,115,,,,
15,up,Ludovico Einaudi,Una Mattina,20,5,131,,,,
16,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",23,8,117,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,6,122,,,,
18,up,Ludovico Einaudi,Fly,24,9,105,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,8,128,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,129,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,120,,,,
22,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,14,10,117,,,,
23,up,Beethoven Orchestra London,Für Elise,28,11,120,,,,
24,up,The Piano Guys,A Thousand Years,33,7,119,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,127,,,,
26,up,Andrea Bocelli,Melodramma,29,10,133,,,,
27,up,Aysedeniz Gokcin,Hey You,30,14,130,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,12,118,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,19,133,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,20,134,,,,
31,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,122,,,,
32,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,13,135,,,,
33,down,London Philharmonic Orchestra,Moonlight Sonata,10,2,124,,,,
34,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,37,13,118,,,,
35,up,Fazıl Say,Black Earth (1997 for Piano Solo),39,19,81,,,,
36,up,Il Divo,Adagio,40,17,129,,,,
37,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",42,15,124,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,118,,,,
39,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),43,21,132,,,,
40,up,2CELLOS,Thunderstruck,47,31,121,,,,
41,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,4,110,,,,
42,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",48,37,14,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,18,118,,,,
44,down,The Piano Guys,The Cello Song,35,12,113,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",50,24,121,,,,
46,-,The Piano Guys,Titanium / Pavane,-,7,125,,,,
47,up,Ludovico Einaudi,Nuvole bianche,61,31,102,,,,
48,up,Il Divo,Caruso,51,26,129,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,7,125,,,,
50,-,"SWR Symphony Orchestra, Peter Edelmann, Susanne Leitz & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Pa-pa-pa-papagena""",-,50,1,,,,
51,-,Cincinnati Pops Orchestra & Erich Kunzel,"Main Title from ""Speed"" (Arr. D. Snyder)",-,51,1,,,,
52,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,49,1,,,,
53,-,John Ether,Meraki,-,53,1,,,,
54,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",55,33,118,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,30,130,,,,
56,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",92,31,129,,,,
57,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,31,115,,,,
58,down,Ludovico Einaudi,Primavera,57,40,98,,,,
59,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,12,117,,,,
60,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",46,12,112,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,9,123,,,,
62,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,19,117,,,,
63,down,2CELLOS,Despacito,45,18,115,,,,
64,down,London Philharmonic Orchestra & David Parry,Pavane,38,18,129,,,,
65,down,The Piano Guys,Rolling in the Deep,36,16,128,,,,
66,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,32,105,,,,
67,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",67,15,108,,,,
68,-,John Ether,Eloquence,-,68,1,,,,
69,-,Angela Hewitt,"Italian Concerto in F Major, BWV 971: II. Andante",-,69,1,,,,
70,-,"Theo Plath, Mozarteumorchester Salzburg & Howard Griffiths","Bassoon Concerto in B-Flat Major, K. 191/186e: tempo di menuetto",-,70,1,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,65,19,128,,,,
72,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,64,20,101,,,,
73,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,60,34,129,,,,
74,-,"Theo Plath, Mozarteumorchester Salzburg & Howard Griffiths","Bassoon Concerto in B-Flat Major, K. 191/186e: II. Andante ma Adagio",-,74,1,,,,
75,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,75,1,,,,
76,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 8 in D-Sharp Minor, BWV 877: I. Prelude",-,76,1,,,,
77,-,"Theo Plath, Mozarteumorchester Salzburg & Howard Griffiths","Bassoon Concerto in B-Flat Major, K. 191/186e: I. Allegro",-,77,1,,,,
78,down,Andrea Bocelli,La voce del silenzio,52,41,129,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,45,129,,,,
80,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,118,,,,
81,-,Nicholas Angelich,"Goldberg Variations, BWV 988: Aria da capo",-,81,1,,,,
82,-,"Moshe Leiser, Ami Flammer & Gérard Barreaux",Rebe Elimelekh,-,82,1,,,,
83,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,35,115,,,,
84,down,Finghin Collins,Gymnopédie No. 1,58,18,100,,,,
85,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",69,28,110,,,,
86,down,2CELLOS,Shape of My Heart,54,31,119,,,,
87,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,48,,,,
88,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",85,44,63,,,,
89,-,2CELLOS,Game of Thrones Medley,-,42,41,,,,
90,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",71,37,108,,,,
91,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,64,12,,,,
92,-,2CELLOS,They Don't Care About Us,-,12,68,,,,
93,up,2CELLOS,Pirates of the Caribbean,96,48,9,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,55,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",72,49,123,,,,
96,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,73,31,120,,,,
97,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,18,,,,
98,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",78,39,96,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,50,116,,,,
100,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),74,32,41,,,,
