Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,160,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,151,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,148,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,142,,,,
5,down,Luciano Pavarotti,Caruso,4,1,159,,,,
6,up,Il Divo,Isabel (Spanish),7,2,49,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,159,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,151,,,,
9,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",9,1,138,,,,
10,down,Ludovico Einaudi,Divenire,8,4,128,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,3,150,,,,
12,down,London Philharmonic Orchestra,Moonlight Sonata,10,2,146,,,,
13,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,150,,,,
14,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",40,12,137,,,,
15,up,Fazil Say,"Kumru, Op. 12 No. 2",19,3,140,,,,
16,up,2CELLOS,Smooth Criminal,17,5,143,,,,
17,down,Andrea Bocelli,Besame mucho,16,4,158,,,,
18,up,Ludovico Einaudi,Una Mattina,20,5,156,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,5,142,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,134,,,,
21,down,Ludovico Einaudi,Fly,14,9,130,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,6,147,,,,
23,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,7,145,,,,
24,down,The Piano Guys,Titanium / Pavane,22,7,150,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,8,153,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,154,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,10,152,,,,
28,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,12,141,,,,
29,down,The Piano Guys,A Thousand Years,26,7,144,,,,
30,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,38,13,141,,,,
31,down,Beethoven Orchestra London,Für Elise,29,11,143,,,,
32,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",30,7,144,,,,
33,up,The Piano Guys,The Cello Song,35,12,138,,,,
34,down,Aysedeniz Gokcin,Hey You,31,14,155,,,,
35,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",32,13,160,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,9,146,,,,
37,down,Andrea Bocelli,Melodramma,33,10,158,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,12,143,,,,
39,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,25,10,142,,,,
40,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,12,137,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,19,158,,,,
42,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,20,159,,,,
43,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",62,19,143,,,,
44,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",36,15,148,,,,
45,down,London Philharmonic Orchestra & David Parry,Pavane,41,18,154,,,,
46,down,Fazıl Say,Black Earth (1997 for Piano Solo),45,19,106,,,,
47,down,The Piano Guys,Rolling in the Deep,43,16,152,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,24,146,,,,
49,down,Il Divo,Adagio,46,17,154,,,,
50,up,Ludovico Einaudi,Nuvole bianche,54,31,127,,,,
51,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),48,21,157,,,,
52,up,Il Divo,Caruso,60,26,154,,,,
53,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,78,31,145,,,,
54,down,2CELLOS,Despacito,50,18,139,,,,
55,up,2CELLOS,Thunderstruck,55,31,141,,,,
56,-,Finghin Collins,Gymnopédie No. 1,-,18,123,,,,
57,-,Steven Honigberg,Erik Satie Gnossienne No. 1 (arr. Steven Honigberg),-,57,1,,,,
58,-,Reşid Behbudov,Cəmilə (İspan Mahnısı),-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,18,141,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,31,138,,,,
61,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,37,39,,,,
62,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,56,19,152,,,,
63,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",64,33,143,,,,
64,down,2CELLOS,Shape of My Heart,59,31,144,,,,
65,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,34,154,,,,
66,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",65,30,155,,,,
67,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,19,142,,,,
68,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",66,31,154,,,,
69,down,Ludovico Einaudi,Primavera,63,40,123,,,,
70,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",98,35,137,,,,
71,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,32,127,,,,
72,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",96,28,135,,,,
73,down,Andrea Bocelli,La voce del silenzio,69,41,154,,,,
74,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",70,15,133,,,,
75,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,74,20,123,,,,
76,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,45,154,,,,
77,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,37,131,,,,
78,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",99,39,120,,,,
79,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",100,49,148,,,,
80,-,2CELLOS,Viva la Vida,-,37,124,,,,
81,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,50,138,,,,
82,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,67,33,30,,,,
83,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,82,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,82,,,,
85,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,51,126,,,,
86,-,Mastreechter Staar,'Intermezzo Sinfonico' uit Cavalleria Rusticana,-,86,1,,,,
87,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 25",-,87,1,,,,
88,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: V. Pied-en- L'air,-,88,1,,,,
89,-,Fazil Say,"Goldberg Variations, BWV 988: Aria da capo",-,89,1,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,90,11,,,,
91,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,32,62,,,,
92,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",95,42,51,,,,
93,up,2CELLOS,They Don't Care About Us,97,12,81,,,,
94,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",72,52,13,,,,
95,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,104,,,,
96,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,27,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,81,17,,,,
98,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,76,24,,,,
99,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,65,6,,,,
100,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,75,7,,,,
