Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,218,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,202,,,,
3,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,206,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,194,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,196,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,202,,,,
7,up,Il Divo,Isabel (Spanish),7,2,106,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,201,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,200,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,5,200,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,4,186,,,,
12,down,2CELLOS,Smooth Criminal,10,5,200,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,7,198,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,5,191,,,,
15,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",11,8,187,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,6,194,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,9,198,,,,
18,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,206,,,,
19,down,The Piano Guys,Titanium / Pavane,16,7,203,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",17,7,194,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,11,206,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,208,,,,
23,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,20,12,196,,,,
24,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,24,10,198,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,12,198,,,,
26,up,The Piano Guys,Rolling in the Deep,27,16,206,,,,
27,down,The Piano Guys,A Thousand Years,22,7,202,,,,
28,down,Aysedeniz Gokcin,Hey You,23,14,212,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",26,12,188,,,,
30,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",37,19,189,,,,
31,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,13,196,,,,
32,down,The Piano Guys,The Cello Song,29,12,190,,,,
33,down,Fazıl Say,Black Earth (1997 for Piano Solo),28,19,157,,,,
34,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",31,15,204,,,,
35,up,London Philharmonic Orchestra & David Parry,Pavane,46,18,212,,,,
36,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,12,192,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,18,195,,,,
38,down,Il Divo,Adagio,32,17,212,,,,
39,down,2CELLOS,Despacito,34,18,190,,,,
40,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),35,21,214,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,24,196,,,,
42,up,Finghin Collins,Gymnopédie No. 1,65,18,177,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,31,192,,,,
44,down,Il Divo,Caruso,41,26,212,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,37,182,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,30,212,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,19,208,,,,
48,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,39,20,174,,,,
49,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",38,2,65,,,,
50,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",47,15,184,,,,
51,down,2CELLOS,Shape of My Heart,49,31,197,,,,
52,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,32,181,,,,
53,down,Ludovico Einaudi,Una Mattina,51,5,205,,,,
54,-,Symphony Orchestra FOK Prague & Václav Smetáček,Suite for 3 Oboes and Strings: Grave. Allegro,-,54,1,,,,
55,-,NEIL CROSS,Fur Elise - Beethoven,-,55,1,,,,
56,-,Dmitriy Malikov,"Адажио из балета ""Щелкунчик""",-,56,1,,,,
57,-,Claudio Colombo,"Grandes études de Paganini, S. 141: VI. Quasi presto",-,57,1,,,,
58,-,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",-,58,1,,,,
59,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,56,33,74,,,,
60,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",53,28,191,,,,
61,up,The Piano Guys,Peponi (Paradise),61,39,146,,,,
62,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,35,190,,,,
63,up,2CELLOS,They Don't Care About Us,66,12,131,,,,
64,down,2CELLOS,Viva la Vida,59,37,180,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",58,42,98,,,,
66,down,Turan Manafzade,Türkiye 100,63,1,9,,,,
67,down,2CELLOS,Bang Bang (feat. Sky Ferreira),62,38,156,,,,
68,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,31,194,,,,
69,-,Claudio Colombo,"Grandes études de Paganini, S. 141: IV. Vivo",-,69,1,,,,
70,-,Claudio Colombo,"Etude in 12 Exercises, S. 136: IX. Allegro grazioso",-,70,1,,,,
71,-,Baby Sleep Sounds,"Beethoven: Sonata No. 14 C-Sharp Op. 27, No. 2",-,71,1,,,,
72,-,Claudio Colombo,"Etude in 12 Exercises, S. 136: II. Allegro non molto",-,72,1,,,,
73,-,Vladimir Horowitz,"Allegretto from Mazurka No. 4 in C-Sharp Minor, Op. 30: Allegretto (Live, Unedited)",-,73,1,,,,
74,-,Royal Philharmonic Orchestra & Frank Shipway,"Thais - Act II: ""Meditation""",-,74,1,,,,
75,-,Kosice State Philharmonic Orchestra & Christian Ehwald,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig’s Song",-,75,1,,,,
76,-,AM Orchestra,Turkish March,-,62,30,,,,
77,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,21,,,,
78,-,Ludovico Einaudi,Fly,-,9,145,,,,
79,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,77,5,,,,
80,-,2CELLOS,Thunderstruck,-,31,165,,,,
81,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,26,,,,
82,-,Alexandre Tharaud,Gnossienne no.1,-,36,39,,,,
83,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,11,,,,
84,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,84,1,,,,
85,down,Alena Cherny,Gnossienne No. 1,80,75,4,,,,
86,down,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,78,9,9,,,,
87,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,87,1,,,,
88,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,56,19,,,,
89,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),57,40,57,,,,
