Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,7,,,,
2,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),2,2,7,,,,
3,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),4,2,7,,,,
4,up,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),5,2,7,,,,
5,down,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),3,3,7,,,,
6,up,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),6,3,7,,,,
7,up,Fazil Say,Düşerim (feat. Serenad Bağcan),8,3,7,,,,
8,down,Fazil Say,Memleketim (feat. Serenad Bağcan),7,6,7,,,,
9,up,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),10,5,7,,,,
10,up,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),11,6,7,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,52,,,,
12,up,Luciano Pavarotti,Caruso,12,1,52,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,49,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,46,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,50,,,,
16,up,London Philharmonic Orchestra,Moonlight Sonata,17,2,52,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,93,3,49,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,52,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,1,50,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,5,49,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,4,42,,,,
22,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),24,8,49,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,5,44,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,6,50,,,,
25,down,Ludovico Einaudi,Divenire,18,4,23,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,7,46,,,,
27,up,Ludovico Einaudi,Una Mattina,33,5,49,,,,
28,down,Andrea Bocelli,Besame mucho,26,4,52,,,,
29,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",21,1,47,,,,
30,-,2CELLOS,Smooth Criminal,-,5,47,,,,
31,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",51,15,46,,,,
32,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",49,13,52,,,,
33,up,Aysedeniz Gokcin,Hey You,36,14,49,,,,
34,down,Ludovico Einaudi,Fly,28,9,23,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,9,48,,,,
36,down,The Piano Guys,Titanium / Pavane,29,7,49,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,50,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,19,52,,,,
39,-,Wiener Philharmoniker & Wilhelm Furtwängler,Rapsodie espagnole: I. Prélude À la Nuit,-,39,1,,,,
40,-,Can Türkkan,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,1,,,,
41,down,The Piano Guys,The Cello Song,39,12,42,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,10,49,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,12,42,,,,
44,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,35,20,49,,,,
45,down,2CELLOS,Despacito,40,18,48,,,,
46,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),38,21,52,,,,
47,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",46,20,52,,,,
48,down,Andrea Bocelli,Melodramma,37,10,52,,,,
49,down,Beethoven Orchestra London,Für Elise,44,11,51,,,,
50,down,The Piano Guys,A Thousand Years,43,7,44,,,,
51,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,34,12,45,,,,
52,down,Il Divo,Adagio,48,17,49,,,,
53,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,7,51,,,,
54,down,Fazıl Say,Black Earth (1997 for Piano Solo),50,19,6,,,,
55,-,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Bozkırın Sesi: Cumhuriyet,-,55,2,,,,
56,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,96,13,45,,,,
57,up,London Philharmonic Orchestra & David Parry,Pavane,64,18,50,,,,
58,-,"Patricia Petibon, Orquesta Nacional de España & Josep Pons","Melodías de la Melancolía, Op. 119b: IV. Sólo",-,58,1,,,,
59,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 7 in A, Op. 92: IV. Allegro Con Brio",-,59,1,,,,
60,up,The Piano Guys,Rolling in the Deep,74,16,49,,,,
61,-,Josh Kramer & Tom Merrall,Serein,-,61,1,,,,
62,-,Modern String Quartet,Mishima,-,62,1,,,,
63,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 7 in A, Op. 92: III. Presto - Assai Meno Presto",-,63,1,,,,
64,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,64,1,,,,
65,-,"Patricia Petibon, Orquesta Nacional de España & Josep Pons","Melodías de la Melancolía, Op. 119b: II. Silencio Mi Niño",-,65,1,,,,
66,-,Ludwig van Beethoven,Ode to Joy,-,66,1,,,,
67,-,"Patricia Petibon, Orquesta Nacional de España & Josep Pons","Melodías de la Melancolía, Op. 119b: I. A la Mar",-,67,1,,,,
68,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 8: Allegro,-,68,1,,,,
69,-,Alastair Cameron,Gnossienne No. 3,-,69,1,,,,
70,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,70,1,,,,
71,-,Alastair Cameron,Gnossienne No. 2,-,71,1,,,,
72,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 7 in A, Op. 92: I. Poco Sostenuto - Vivace",-,72,1,,,,
73,-,"Laurence Cummings, Adrian Butterfield & Alison McGillivray","Violin Sonata In A Minor, Op. 1, No. 1: II. Allemanda: Allegro",-,73,1,,,,
74,-,Marielle Labèque,"Les enfants terribles (Arr. for Piano duet by Michael Riesman) 9. Are You in Love, Agathe?",-,74,1,,,,
75,-,"Patricia Petibon, Orquesta Nacional de España & Josep Pons","Bachianas brasileiras No. 5, W. 389: 1. Aria (Cantilena)",-,75,1,,,,
76,-,Alastair Cameron,Gnossienne No. 1,-,76,1,,,,
77,-,Berliner Philharmoniker & Wilhelm Furtwängler,Die Meistersinger von Nürnberg: Prelude to Act I,-,77,1,,,,
78,-,Deller Consort & Alfred Deller,"King Arthur, Z. 628, Act III: ""What Power Art Thou, Who from Below..."" (""Cold Song"")",-,78,1,,,,
79,-,"Patricia Petibon, Orquesta Nacional de España & Josep Pons",Canciones Negras: Canción de Cuna para Dormir a un Negrito,-,79,1,,,,
80,-,"Chor der Bamberger Symphoniker, Bamberger Symphoniker & Karl Anton Rickenbacher","Die Ruinen von Athen, Op. 113: Chor der Derwische (Arr. by Richard Strauss)",-,80,1,,,,
81,down,2CELLOS,Thunderstruck,54,31,50,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,24,47,,,,
83,-,"Frigyes Sándor, Zeger WANDERSTEENE, István Gáti, Magda Kalmár, Júlia HAMARI, Ernst SCHRAMM, Jeunesses Musicales Choir & Franz Liszt Chamber Orchestra",Wir setzen uns mit Tränen nieder,-,83,1,,,,
84,-,Stephen Hough,"Six Studies, ""Study Variations"", Op. 56: VI. Presto con bravura – precipitosa, il più presto possible al fine",-,84,1,,,,
85,-,Washington Symphonic Brass,Jazz Suite No. 1: Waltz (Arranged for Wind Symphony),-,85,1,,,,
86,-,Norbert Kraft,Romance d'amour,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",58,32,36,,,,
88,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",55,19,48,,,,
89,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,44,,,,
90,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,41,,,,
91,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,8,47,,,,
92,down,Il Divo,Caruso,56,26,51,,,,
93,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,31,52,,,,
94,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,19,48,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",88,31,43,,,,
96,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,30,49,,,,
97,down,Ludovico Einaudi,Nuvole bianche,62,31,25,,,,
98,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",60,33,43,,,,
99,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,10,42,,,,
100,-,Nederlands Blazers Ensemble,Zolf (Live),-,4,1,,,,
