Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,68,,,,
2,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,63,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,64,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,68,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,60,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,68,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,67,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,66,,,,
9,up,Ludovico Einaudi,Divenire,13,4,37,,,,
10,up,Andrea Bocelli,Besame mucho,10,4,68,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,3,63,,,,
12,up,Ludovico Einaudi,Fly,16,9,39,,,,
13,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,63,,,,
14,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",17,8,56,,,,
15,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),11,8,65,,,,
16,down,Fazil Say,"Kumru, Op. 12 No. 2",12,3,56,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,7,62,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,5,59,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,6,63,,,,
20,down,Ludovico Einaudi,Una Mattina,14,5,65,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,63,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,63,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",44,13,68,,,,
24,down,The Piano Guys,Titanium / Pavane,22,7,64,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,10,64,,,,
26,down,Aysedeniz Gokcin,Hey You,25,14,65,,,,
27,down,Andrea Bocelli,Melodramma,24,10,68,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",27,7,66,,,,
29,down,Fazıl Say,Black Earth (1997 for Piano Solo),26,19,19,,,,
30,up,The Piano Guys,A Thousand Years,36,7,59,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,9,62,,,,
32,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,30,12,60,,,,
33,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,35,13,57,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,19,68,,,,
35,down,Beethoven Orchestra London,Für Elise,28,11,64,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,12,57,,,,
37,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,12,61,,,,
38,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,33,20,65,,,,
39,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,20,68,,,,
40,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),37,21,68,,,,
41,down,Il Divo,Adagio,32,17,65,,,,
42,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,15,62,,,,
43,up,2CELLOS,Despacito,48,18,62,,,,
44,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,41,10,58,,,,
45,down,The Piano Guys,The Cello Song,42,12,58,,,,
46,up,The Piano Guys,Rolling in the Deep,94,16,64,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,24,60,,,,
48,up,Il Divo,Caruso,50,26,67,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,51,19,64,,,,
50,down,London Philharmonic Orchestra & David Parry,Pavane,34,18,66,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",52,30,65,,,,
52,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",54,12,57,,,,
53,-,Jorge Cardoso & Raphaella Smits,24 Piezas Sudamericanas: Vals Venezolano,-,53,1,,,,
54,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",56,19,64,,,,
55,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,19,59,,,,
56,up,Ludovico Einaudi,Primavera,78,40,34,,,,
57,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,34,67,,,,
58,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",73,15,56,,,,
59,up,Andrea Bocelli,La voce del silenzio,63,41,66,,,,
60,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,18,59,,,,
61,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",66,28,52,,,,
62,up,Ludovico Einaudi,Nuvole bianche,62,31,38,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,45,67,,,,
64,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",57,32,52,,,,
65,up,2CELLOS,Game of Thrones Medley,68,42,20,,,,
66,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,58,20,47,,,,
67,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,49,65,,,,
68,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,70,31,62,,,,
69,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,35,57,,,,
70,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,31,66,,,,
71,-,2CELLOS,They Don't Care About Us,-,12,43,,,,
72,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,51,55,,,,
73,down,2CELLOS,Shape of My Heart,60,31,63,,,,
74,up,2CELLOS,Viva la Vida,75,37,52,,,,
75,up,Aysedeniz Gokcin,Another Brick in the Wall,76,39,49,,,,
76,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",77,40,44,,,,
77,up,2CELLOS,Bang Bang (feat. Sky Ferreira),79,38,40,,,,
78,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,76,11,,,,
79,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",82,39,40,,,,
80,up,Aysedeniz Gokcin,Wish You Were Here,80,42,37,,,,
81,up,The Piano Guys,Peponi (Paradise),81,39,40,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,50,63,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",55,31,58,,,,
84,down,2CELLOS,Thunderstruck,46,31,63,,,,
85,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,88,23,28,,,,
86,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",84,44,33,,,,
87,up,Alexandrov Red Army Choir,Kalinka,98,55,28,,,,
88,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,87,70,8,,,,
89,up,2CELLOS,Smells Like Teen Spirit,92,72,3,,,,
90,up,Marcello Rota & Royal Philharmonic Orchestra,İstanbul İstanbul Olalı (Live),100,90,3,,,,
91,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,89,45,43,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,12,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,81,7,,,,
94,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",67,37,54,,,,
95,-,Ylber Aliu,Saksofon,-,12,2,,,,
96,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,96,1,,,,
97,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,71,64,6,,,,
98,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,95,1,,,,
99,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,90,3,,,,
100,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,20,,,,
