Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,19,,,,
2,down,Luciano Pavarotti,Caruso,1,1,19,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,17,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,19,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,15,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,19,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,15,,,,
8,down,London Philharmonic Orchestra,Moonlight Sonata,7,2,19,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,18,,,,
10,up,Andrea Bocelli,Besame mucho,10,4,19,,,,
11,up,2CELLOS,Smooth Criminal,14,5,17,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,15,,,,
13,up,Ludovico Einaudi,Una Mattina,17,5,19,,,,
14,up,Aysedeniz Gokcin,Hey You,21,14,19,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,19,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,7,19,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",40,13,19,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,10,19,,,,
19,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,8,16,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,19,19,,,,
21,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,12,,,,
22,up,The Piano Guys,A Thousand Years,27,7,14,,,,
23,-,The Piano Guys,Titanium / Pavane,-,7,18,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,9,18,,,,
25,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",29,7,19,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,20,19,,,,
27,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,12,19,,,,
28,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),28,21,19,,,,
29,up,The Piano Guys,The Cello Song,33,12,15,,,,
30,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,13,15,,,,
31,up,The Piano Guys,Rolling in the Deep,36,16,18,,,,
32,up,London Philharmonic Orchestra & David Parry,Pavane,38,18,17,,,,
33,up,2CELLOS,Thunderstruck,86,31,18,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,11,19,,,,
35,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,15,18,,,,
36,-,Beethoven Orchestra London,Für Elise,-,11,18,,,,
37,down,Andrea Bocelli,Melodramma,23,10,19,,,,
38,up,Il Divo,Caruso,41,26,18,,,,
39,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,12,19,,,,
40,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,31,19,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,19,18,,,,
42,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",34,19,14,,,,
43,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,30,19,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,47,34,19,,,,
45,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",48,33,14,,,,
46,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,12,17,,,,
47,up,Andrea Bocelli,La voce del silenzio,52,41,19,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,18,,,,
49,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,2,1,,,,
50,-,Katy Chamber Chorus,Lament for Gandalf,-,50,1,,,,
51,-,Cello Magic,Here Comes the Bride (Bridal Chorus) [Cello & Orchestra Version],-,51,1,,,,
52,-,"Thomas Hampson, Louis Quilico, Stanford Olsen, Frederica von Stade, Ralf Weikert & The Metropolitan Opera Orchestra","Il barbiere di Siviglia, Act III: Orsù, signor Bartolo (Live)",-,52,1,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,45,19,,,,
54,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",44,19,19,,,,
55,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,15,,,,
56,up,2CELLOS,Shape of My Heart,58,31,19,,,,
57,down,Ludovico Einaudi,Divenire,11,4,13,,,,
58,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,87,20,13,,,,
59,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",91,28,14,,,,
60,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,49,19,,,,
61,-,"Louis Quilico, Samuel Ramey, Frederica von Stade, Thomas Hampson, Stanford Olsen, Sondra Kelly, Ralf Weikert, The Metropolitan Opera Orchestra & The Metropolitan Opera Chorus","Il barbiere di Siviglia, Act II: Ma signor… (Live)",-,61,1,,,,
62,-,Sophie Hutchings,From Afar,-,62,1,,,,
63,down,Ludovico Einaudi,Fly,24,9,13,,,,
64,-,Sophie Hutchings,The Road,-,64,1,,,,
65,-,"Ian Wallace, Royal Philharmonic Orchestra, Vittorio Gui, Sesto Bruscantini, Victoria de los Ángeles & Luigi Alva","Il barbiere di Siviglia 'the Barber of Seville', Act II: Orsù, Signor Don Bartolo (Figaro/Bartolo/Conte/Rosina)",-,65,1,,,,
66,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,64,51,10,,,,
67,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,66,31,17,,,,
68,-,"Dmitri Hvorostovsky, Constantine Orbelian, Russia Philharmonia & Russia Spiritual Revival Choir","Tosca: Tosca, Act I: Tre Sbirri, una Carrozza, ""Te Deum""",-,68,1,,,,
69,-,"Ian Wallace, Laura Sarti, Royal Philharmonic Orchestra, Vittorio Gui, Glyndebourne Festival Chorus, Carlo Cava, Sesto Bruscantini, Victoria de los Ángeles & Luigi Alva","Il barbiere di Siviglia 'the Barber of Seville', Act I, Scene Two: Ma signor...ma un dottor (Bartolo/Coro/Berta/Basilio/Rosina/Conte/Figaro)",-,69,1,,,,
70,down,Ludovico Einaudi,Nuvole bianche,51,31,13,,,,
71,down,Ludovico Einaudi,Primavera,49,40,13,,,,
72,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,16,,,,
73,-,"Ian Wallace, Royal Philharmonic Orchestra & Vittorio Gui","Il barbiere di Siviglia 'the Barber of Seville', Act I, Scene Two: A un dottor della mia sorte (Bartolo)",-,73,1,,,,
74,-,"Royal Philharmonic Orchestra, Vittorio Gui, Sesto Bruscantini & Victoria de los Ángeles","Il barbiere di Siviglia 'the Barber of Seville', Act I, Scene Two: Dunque io son (Figaro/Rosina)",-,74,1,,,,
75,down,Il Divo,Adagio,26,17,18,,,,
76,-,"Royal Philharmonic Orchestra, Vittorio Gui & Victoria de los Ángeles","Il barbiere di Siviglia 'the Barber of Seville', Act I, Scene Two: Una voce poco fa (Rosina)",-,76,1,,,,
77,-,"Alceo Galliera, Philharmonia Chorus, Philharmonia Orchestra, Philharmonia Chorus, Roberto Benaglio, Maria Callas, Tito Gobbi, Gabriella Carturan & Roberta Benaglio","Il Barbiere di Siviglia, Act II: Buona sera, mio signore (Rosina/Conte/Figaro/Bartolo/Basilio)",-,77,1,,,,
78,-,"Alceo Galliera, Philharmonia Chorus, Philharmonia Orchestra, Philharmonia Chorus, Roberto Benaglio, Maria Callas, Tito Gobbi, Gabriella Carturan & Roberta Benaglio","Il Barbiere di Siviglia, Act I, Scene Two: Ma signor...ma un dottor (Bartolo/Coro/Berta/Basilio/Rosina/Conte/Figaro)",-,78,1,,,,
79,-,"Giuseppe di Stefano, Giuseppe Valdengo, Lily Pons, Jerome Hines, Salvatore Baccaloni, Alberto Erede & Metropolitan Opera Orchestra","Il Barbiere di Siviglia: Buona sera, mio signore",-,79,1,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,5,19,,,,
81,down,Fazil Say,"Kumru, Op. 12 No. 2",15,3,17,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,6,17,,,,
83,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,2,,,,
84,up,2CELLOS,They Don't Care About Us,96,12,12,,,,
85,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,93,10,16,,,,
86,-,DJ Profesor,Bella Ciao (La Casa De Papel),-,75,3,,,,
87,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,32,12,,,,
88,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",90,35,16,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,50,19,,,,
90,down,2CELLOS,Despacito,31,18,19,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,31,15,,,,
92,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",65,44,12,,,,
93,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",68,15,14,,,,
94,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",97,56,4,,,,
95,down,André Rieu,The Second Waltz,89,46,5,,,,
96,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,8,,,,
97,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,10,,,,
98,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,100,45,17,,,,
99,-,Ludovico Einaudi,Time Lapse,-,70,4,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",70,35,17,,,,
