Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,96,,,,
2,up,Luciano Pavarotti,Caruso,2,1,96,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,1,88,,,,
4,up,London Philharmonic Orchestra,Moonlight Sonata,4,2,92,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,38,3,89,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,96,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,5,91,,,,
8,up,Ludovico Einaudi,Divenire,14,4,65,,,,
9,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),10,8,93,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,5,82,,,,
11,up,Fazil Say,"Kumru, Op. 12 No. 2",28,3,80,,,,
12,up,Ludovico Einaudi,Una Mattina,15,5,93,,,,
13,up,The Piano Guys,Titanium / Pavane,13,7,89,,,,
14,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,12,8,89,,,,
15,down,Andrea Bocelli,Besame mucho,5,4,95,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,10,91,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,7,90,,,,
18,down,Aysedeniz Gokcin,Hey You,17,14,91,,,,
19,down,Andrea Bocelli,Melodramma,18,10,95,,,,
20,up,Ludovico Einaudi,Fly,32,9,67,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,19,96,,,,
22,down,Beethoven Orchestra London,Für Elise,21,11,90,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),53,2,88,,,,
24,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,55,10,81,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,12,82,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",78,11,90,,,,
27,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,20,20,93,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,20,96,,,,
29,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,13,80,,,,
30,down,Il Divo,Adagio,29,17,92,,,,
31,down,The Piano Guys,The Cello Song,30,12,84,,,,
32,up,Ludovico Einaudi,Nuvole bianche,43,31,65,,,,
33,up,2CELLOS,Thunderstruck,42,31,87,,,,
34,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),81,32,13,,,,
35,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",57,13,96,,,,
36,up,2CELLOS,Despacito,44,18,82,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,24,86,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,92,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,18,83,,,,
40,down,Il Divo,Caruso,39,26,93,,,,
41,up,The Piano Guys,Rolling in the Deep,93,16,91,,,,
42,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,7,90,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,75,19,90,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,30,92,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,12,82,,,,
46,down,2CELLOS,Smooth Criminal,8,5,84,,,,
47,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,47,1,,,,
48,-,"Florian Sempey, Laurence Equilbey, Lea Desandre, Insula Orchestra & Sandrine Piau","Così fan tutte, K. 588, Act I: ""Soave sia il vento""",-,48,1,,,,
49,-,Le Miroir de Musique & Baptiste Romain,Missa sine nomine 2: Agnus Dei,-,49,1,,,,
50,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,50,1,,,,
51,-,Vüsal Namazlı,Elif Dedim,-,51,1,,,,
52,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",11,8,83,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,6,89,,,,
54,up,The Piano Guys,A Thousand Years,74,7,85,,,,
55,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492: ""E Susanna non vien!... Dove sono""",-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,31,82,,,,
57,down,Ludovico Einaudi,Primavera,52,40,61,,,,
58,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,19,12,86,,,,
59,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,19,82,,,,
60,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,34,93,,,,
61,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),26,21,96,,,,
62,down,London Philharmonic Orchestra & David Parry,Pavane,33,18,92,,,,
63,up,Finghin Collins,Gymnopédie No. 1,83,18,68,,,,
64,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",97,49,90,,,,
65,-,"Rachel Yakar, Arnold Östman, The Drottningholm Court Theatre Orchestra, Alicia Nafé, Carlos Feller & Georgine Resick","Così fan tutte, K. 588, Act I: Soave sia il vento..Non son cattivo...Che vita maledetta...Madame, ecco la vostra colazione",-,65,1,,,,
66,-,Celil Refik Kaya,A Mi Barrio,-,66,1,,,,
67,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,Carmen Suite No. 1: Toreador March,-,67,1,,,,
68,-,Le Miroir de Musique & Baptiste Romain,O invida fortuna,-,68,1,,,,
69,-,"Laurence Equilbey, Insula Orchestra & Sandrine Piau","Le nozze di Figaro, K. 492, Act III: ""Dove sono i bei momenti""",-,69,1,,,,
70,down,Andrea Bocelli,La voce del silenzio,65,41,92,,,,
71,down,2CELLOS,Shape of My Heart,66,31,86,,,,
72,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",67,32,75,,,,
73,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),82,45,94,,,,
74,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",51,19,88,,,,
75,-,"Cheryl Studer, Filarmonica di Vienna & Claudio Abbado","Le nozze di Figaro, K. 492, Act III: ""Dove sono i bei momenti""",-,75,1,,,,
76,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,76,1,,,,
77,-,"Birgit Nilsson, Irene Dalis, Joseph Rosenstock & The Metropolitan Opera Orchestra","Tristan und Isolde, WWV 90, Act II: Hörst du sie noch? (Live)",-,77,1,,,,
78,-,Celil Refik Kaya,Milonga del Viento,-,78,1,,,,
79,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),48,1,89,,,,
80,-,Roberto Aussel,Variaciones sobre un tema infantil,-,80,1,,,,
81,-,"Maria Stader, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Le nozze di Figaro, K. 492: ""Dove sono i bei momenti""",-,81,1,,,,
82,-,Metropolitan Opera Orchestra & James Levine,"Lohengrin, WWV 75, Act III: Prelude, Bridal Chorus",-,82,1,,,,
83,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",34,33,84,,,,
84,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",95,15,74,,,,
85,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,31,92,,,,
86,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",37,12,81,,,,
87,-,European Guitar Quartet,Concierto para Quinteto,-,87,1,,,,
88,-,Herbert von Karajan & Berliner Philharmoniker,"Adagio and Fugue in C Minor, K. 546 - Orchestral Version",-,88,1,,,,
89,-,"Kirsten Flagstad, Philharmonia Orchestra & Hermann Weigert","Götterdämmerung (1987 Remastered Version): Helle Wehr! Heilige Waffe (Siegfried, Brünnhilde)",-,89,1,,,,
90,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Le Nozze Di Figaro, K. 492: ""E Susanna Non Vien!"" - ""Dove Sono I Bei Momenti""",-,90,1,,,,
91,-,Huelgas Ensemble & Paul Van Nevel,Laura che'l verde lauro,-,91,1,,,,
92,-,Dominique Vellard & Ensemble Gilles Binchois,"Chansons: Adieu, adieu mon joieulx souvenir",-,92,1,,,,
93,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,Fantasy on Two Flemish Folksongs,-,93,1,,,,
94,-,Huelgas-Ensemble & Paul Van Nevel,"Isorhythmic Motets : Moribus et genere - Virgo, virga virens",-,94,1,,,,
95,-,Huelgas-Ensemble & Paul Van Nevel,"Isorhythmic Motets : Fulgens iubar ecclesiae dei - Puerpera, pura parens",-,95,1,,,,
96,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,94,20,72,,,,
97,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",49,15,87,,,,
98,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,59,,,,
99,-,2CELLOS,Game of Thrones Medley,-,42,27,,,,
100,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,56,19,,,,
