Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,188,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,177,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,174,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,175,,,,
5,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",6,1,164,,,,
6,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,171,,,,
7,up,2CELLOS,Smooth Criminal,11,5,171,,,,
8,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,159,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,5,167,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,6,168,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",20,7,168,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,179,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,9,170,,,,
14,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,30,12,167,,,,
15,up,Aysedeniz Gokcin,Hey You,22,14,182,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,12,168,,,,
17,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,26,13,168,,,,
18,up,2CELLOS,Despacito,37,18,166,,,,
19,up,Fazıl Say,Black Earth (1997 for Piano Solo),31,19,131,,,,
20,up,Il Divo,Adagio,33,17,182,,,,
21,up,London Philharmonic Orchestra & David Parry,Pavane,32,18,182,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",58,19,168,,,,
23,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),34,21,184,,,,
24,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",61,19,164,,,,
25,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,171,,,,
26,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,41,10,170,,,,
27,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",28,15,176,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,24,170,,,,
29,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,8,177,,,,
30,up,Ludovico Einaudi,Una Mattina,36,5,182,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,166,,,,
32,up,Il Divo,Caruso,40,26,182,,,,
33,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,56,20,148,,,,
34,up,2CELLOS,Shape of My Heart,45,31,170,,,,
35,-,Beethoven Orchestra London,Für Elise,-,11,163,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,31,164,,,,
37,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",46,28,161,,,,
38,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,30,183,,,,
39,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,32,153,,,,
40,down,Il Divo,Isabel (Spanish),5,2,77,,,,
41,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,35,162,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,8,3,175,,,,
43,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,39,,,,
44,up,2CELLOS,Viva la Vida,66,37,150,,,,
45,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",35,2,38,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,175,,,,
47,up,2CELLOS,They Don't Care About Us,68,12,102,,,,
48,up,The Piano Guys,Peponi (Paradise),53,39,116,,,,
49,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,161,,,,
50,-,Yiruma,Maybe Christmas,-,50,1,,,,
51,-,Graceann Cummings,"Sonata, Op. 6 No. 1 (Live)",-,51,1,,,,
52,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,12,163,,,,
53,up,Aysedeniz Gokcin,Another Brick in the Wall,54,39,129,,,,
54,down,The Piano Guys,Titanium / Pavane,16,7,177,,,,
55,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",55,40,118,,,,
56,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,33,49,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,179,,,,
58,down,The Piano Guys,A Thousand Years,18,7,172,,,,
59,down,The Piano Guys,The Cello Song,23,12,164,,,,
60,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,18,169,,,,
61,down,The Piano Guys,Rolling in the Deep,29,16,178,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",25,12,160,,,,
63,down,Finghin Collins,Gymnopédie No. 1,52,18,149,,,,
64,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",59,42,70,,,,
65,-,David Oistrakh & Frida Bauer,Sonata for Violin and Piano in G Minor: I. Allegro vivo,-,65,1,,,,
66,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,13,185,,,,
67,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,19,180,,,,
68,down,Aysedeniz Gokcin,Wish You Were Here,64,42,93,,,,
69,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,75,45,90,,,,
70,up,2CELLOS,Game of Thrones Medley,77,42,64,,,,
71,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",44,15,156,,,,
72,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,37,,,,
73,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,38,,,,
74,-,David Oistrakh & Frida Bauer,Sonata for Violin and Piano in G Minor: II. Intermède (Fantasque et léger),-,74,1,,,,
75,-,David Oistrakh & Frida Bauer,Sonata for Violin and Piano in G Minor: III. Finale (Très animé),-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,47,31,169,,,,
77,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",49,37,154,,,,
78,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,30,,,,
79,down,2CELLOS,Bang Bang (feat. Sky Ferreira),48,38,128,,,,
80,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,12,,,,
81,-,2CELLOS,We Found Love,-,45,15,,,,
82,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,11,,,,
83,-,The Piano Guys,Without You,-,71,10,,,,
84,-,André Rieu,The Second Waltz,-,46,39,,,,
85,down,Sarah Brightman,Time to Say Goodbye (Live),73,59,26,,,,
86,-,2CELLOS,Pirates of the Caribbean,-,48,22,,,,
87,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,61,1,,,,
88,-,2CELLOS,Thunderstruck,-,31,156,,,,
