Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,13,,,,
2,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),2,2,13,,,,
3,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),10,2,13,,,,
4,-,Daniel Varsano,Trois Gnossiennes: Première Gnossienne - Lent,-,4,1,,,,
5,up,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),5,2,13,,,,
6,up,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),6,3,13,,,,
7,down,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),3,3,13,,,,
8,down,Fazil Say,Düşerim (feat. Serenad Bağcan),7,3,13,,,,
9,down,Fazil Say,Memleketim (feat. Serenad Bağcan),8,6,13,,,,
10,up,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),11,5,13,,,,
11,up,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),12,6,13,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,1,55,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,1,55,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,2,52,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,58,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,2,56,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,58,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,16,3,55,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,5,55,,,,
20,down,Luciano Pavarotti,Caruso,14,1,58,,,,
21,up,2CELLOS,Smooth Criminal,33,5,52,,,,
22,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),19,8,55,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,5,49,,,,
24,down,Ludovico Einaudi,Una Mattina,22,5,55,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,6,56,,,,
26,up,Fazil Say,"Kumru, Op. 12 No. 2",35,3,49,,,,
27,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,7,52,,,,
28,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",60,1,51,,,,
29,down,The Piano Guys,Titanium / Pavane,25,7,54,,,,
30,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,27,8,53,,,,
31,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,13,58,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,7,56,,,,
33,down,Aysedeniz Gokcin,Hey You,31,14,55,,,,
34,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,15,52,,,,
35,down,Andrea Bocelli,Besame mucho,17,4,58,,,,
36,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,41,20,55,,,,
37,up,Fazıl Say,Black Earth (1997 for Piano Solo),92,19,12,,,,
38,down,London Philharmonic Orchestra & David Parry,Canon In D Major,37,12,48,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,9,53,,,,
40,up,Beethoven Orchestra London,Für Elise,48,11,56,,,,
41,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),90,21,58,,,,
42,up,Il Divo,Adagio,42,17,55,,,,
43,up,The Piano Guys,The Cello Song,61,12,48,,,,
44,up,The Piano Guys,Rolling in the Deep,79,16,54,,,,
45,up,2CELLOS,Thunderstruck,62,31,55,,,,
46,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: 4. Presto agitato",-,46,1,,,,
47,-,Wells Cathedral Choir,Hark! the Herald Angels Sing,-,47,1,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,19,58,,,,
49,down,2CELLOS,Despacito,46,18,54,,,,
50,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",52,31,58,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,31,48,,,,
52,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,34,57,,,,
53,down,Il Divo,Caruso,47,26,57,,,,
54,up,Ludovico Einaudi,Fly,98,9,29,,,,
55,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,50,19,54,,,,
56,down,Andrea Bocelli,Melodramma,45,10,58,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,20,58,,,,
58,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,30,55,,,,
59,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,93,10,48,,,,
60,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",56,33,49,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,10,55,,,,
62,up,Finghin Collins,Gymnopédie No. 1,71,18,41,,,,
63,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",20,15,49,,,,
64,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,4,48,,,,
65,down,The Piano Guys,A Thousand Years,49,7,49,,,,
66,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,39,13,51,,,,
67,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",76,12,49,,,,
68,up,Andrea Bocelli,La voce del silenzio,74,41,56,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,11,55,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,24,53,,,,
71,-,Jacob's Piano,Her,-,71,1,,,,
72,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: 2. Adagio",-,72,1,,,,
73,-,Poppy Ackroyd,Strata,-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,18,51,,,,
75,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: 1. Allegro",-,75,1,,,,
76,-,"Robert Barham, 98 Strings featuring Katie Cochrane & Richard Balcombe",The Patience of Job,-,76,1,,,,
77,-,Ludovico Einaudi,Divenire,-,4,27,,,,
78,-,Vladimir Horowitz,"Waltzes No. 2 in C-Sharp Minor, Op. 64",-,78,1,,,,
79,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,45,,,,
80,-,Leonidas Kavakos & Yuja Wang,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: 3. Un poco presto e con sentimento",-,80,1,,,,
81,-,2CELLOS,They Don't Care About Us,-,12,39,,,,
82,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",51,12,53,,,,
83,-,Arturo Benedetti Michelangeli & Franco Caracciolo,Piano Concerto No. 23 in A major K488 (2004 Remastered Version): III. Allegro assai,-,83,1,,,,
84,-,Arturo Benedetti Michelangeli & Franco Caracciolo,Piano Concerto No. 23 in A major K488 (2004 Remastered Version): II. Adagio,-,84,1,,,,
85,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",96,19,54,,,,
86,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",59,19,51,,,,
87,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,45,57,,,,
88,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",83,49,55,,,,
89,down,Nederlands Blazers Ensemble,Zolf (Live),4,4,4,,,,
90,up,London Philharmonic Orchestra & David Parry,Pavane,91,18,56,,,,
91,-,Alexandrov Red Army Choir,Kalinka,-,55,22,,,,
92,up,2CELLOS,Shape of My Heart,94,31,53,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,35,50,,,,
94,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",77,32,42,,,,
95,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,84,31,52,,,,
96,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,78,33,5,,,,
97,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,70,11,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,23,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,10,,,,
100,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,95,51,45,,,,
