Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,168,,,,
2,up,Luciano Pavarotti,Caruso,2,1,167,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,158,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,156,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,148,,,,
6,up,Il Divo,Isabel (Spanish),8,2,57,,,,
7,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",6,1,144,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,167,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,159,,,,
10,up,London Philharmonic Orchestra,Moonlight Sonata,10,2,154,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,12,3,158,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,5,158,,,,
13,down,Ludovico Einaudi,Divenire,9,4,136,,,,
14,up,2CELLOS,Smooth Criminal,15,5,151,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,5,150,,,,
16,down,Andrea Bocelli,Besame mucho,11,4,166,,,,
17,down,Fazil Say,"Kumru, Op. 12 No. 2",16,3,148,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,4,142,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,6,150,,,,
20,up,Ludovico Einaudi,Una Mattina,21,5,164,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,7,153,,,,
22,down,The Piano Guys,Titanium / Pavane,20,7,158,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",25,7,150,,,,
24,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,24,12,149,,,,
25,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,32,13,149,,,,
26,up,Aysedeniz Gokcin,Hey You,28,14,163,,,,
27,down,Ludovico Einaudi,Fly,18,9,138,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,9,153,,,,
29,up,Andrea Bocelli,Melodramma,38,10,166,,,,
30,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",74,15,156,,,,
31,up,London Philharmonic Orchestra & David Parry,Pavane,34,18,162,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,12,150,,,,
33,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,13,168,,,,
34,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,27,10,150,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,19,166,,,,
36,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,12,145,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,20,167,,,,
38,down,Fazıl Say,Black Earth (1997 for Piano Solo),36,19,114,,,,
39,down,Il Divo,Adagio,37,17,162,,,,
40,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),39,21,165,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,24,153,,,,
42,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",44,12,145,,,,
43,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",40,37,47,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,18,149,,,,
45,up,The Piano Guys,A Thousand Years,78,7,152,,,,
46,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",58,15,141,,,,
47,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,19,150,,,,
48,up,Il Divo,Caruso,54,26,162,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,55,19,160,,,,
50,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,85,,,,
51,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Mario Filippeschi, Nicola Rossi-Lemeni, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","Norma, Act 2: ""Deh! non volerli vittime"" (Chorus, Norma, Pollione, Oroveso)",-,51,1,,,,
52,-,Vladimir Minin & The State Moscow Chamber Choir,Polyushko Pole,-,52,1,,,,
53,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",57,33,151,,,,
54,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",30,2,20,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,31,144,,,,
56,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,48,20,131,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,30,163,,,,
58,down,Ludovico Einaudi,Nuvole bianche,42,31,135,,,,
59,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",84,28,143,,,,
60,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,32,135,,,,
61,up,Finghin Collins,Gymnopédie No. 1,63,18,131,,,,
62,down,Ludovico Einaudi,Primavera,49,40,131,,,,
63,up,The Piano Guys,Rolling in the Deep,82,16,160,,,,
64,down,2CELLOS,Thunderstruck,45,31,148,,,,
65,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,143,,,,
66,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",87,39,128,,,,
67,up,2CELLOS,Viva la Vida,83,37,131,,,,
68,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),86,32,67,,,,
69,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,23,4,6,,,,
70,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,34,162,,,,
71,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,45,162,,,,
72,down,Andrea Bocelli,La voce del silenzio,70,41,162,,,,
73,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",61,31,162,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",73,49,155,,,,
75,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",92,35,89,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,94,50,144,,,,
77,-,Sarah Defrise & Craig White,"Six mélodies, Op. 25: VI. Bal de fleurs",-,77,1,,,,
78,-,"Marcelo Álvarez, Marcello Viotti & Staatskapelle Dresden","Le Roi d'Ys: Vainement, Ma Bien-aimée (Aubade)",-,78,1,,,,
79,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,Norma: Overture,-,79,1,,,,
80,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,97,51,131,,,,
81,-,Kathleen Battle & James Levine,"Alinde, D.904",-,81,1,,,,
82,-,"David Robertson, Keith Miller, Paul Appleby, The Metropolitan Opera Chorus & The Metropolitan Opera Orchestra","Two Boys, Act II, Scene 3: Trick or treat!",-,82,1,,,,
83,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",91,37,139,,,,
84,-,"Charles Daellenbach, Josef Burgstaller, Eugene Watts, Stuart Laughton & Jeff Nelsen",Echoes of Harlem,-,84,1,,,,
85,-,Paul Appleby & Brian Zeger,"Alinde (""Die Sonne sinkt in's tiefe Meer""), Song for voice & piano, D. 904 (Op. 81/1)",-,85,1,,,,
86,-,Michiko Otaki & Roger Chase,"Introduction Et Danse, Op. 102",-,86,1,,,,
87,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,10,,,,
88,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,20,,,,
89,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,8,143,,,,
90,-,András Schiff,"The Well-Tempered Clavier: Prelude No. 8 in E-Flat Major, BWV 853",-,90,2,,,,
91,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,15,,,,
92,down,Ludovico Einaudi,I giorni,85,61,40,,,,
93,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,52,16,,,,
94,-,AM Orchestra,Turkish March,-,62,20,,,,
95,-,Güldiyar Tanrıdağlı,Jenerik,-,76,4,,,,
96,down,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),93,71,32,,,,
97,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,55,77,,,,
98,up,2CELLOS,Bang Bang (feat. Sky Ferreira),100,38,109,,,,
99,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,46,9,,,,
100,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,111,,,,
