Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
2,up,Luciano Pavarotti,Caruso,2,1,162,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,162,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,154,,,,
5,up,Il Divo,Isabel (Spanish),5,2,52,,,,
6,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,151,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,3,153,,,,
8,up,Ludovico Einaudi,Divenire,8,4,131,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,149,,,,
10,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,1,153,,,,
11,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,153,,,,
12,down,2CELLOS,Smooth Criminal,11,5,146,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,5,145,,,,
14,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,137,,,,
15,up,Fazil Say,"Kumru, Op. 12 No. 2",16,3,143,,,,
16,up,Ludovico Einaudi,Una Mattina,18,5,159,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,7,148,,,,
18,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",19,8,138,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,156,,,,
20,up,The Piano Guys,Titanium / Pavane,21,7,153,,,,
21,down,Andrea Bocelli,Besame mucho,14,4,161,,,,
22,down,Ludovico Einaudi,Fly,12,9,133,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,157,,,,
24,up,Beethoven Orchestra London,Für Elise,24,11,146,,,,
25,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,13,163,,,,
26,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,22,12,144,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,10,155,,,,
28,up,The Piano Guys,A Thousand Years,29,7,147,,,,
29,down,Aysedeniz Gokcin,Hey You,27,14,158,,,,
30,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,39,13,144,,,,
31,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,30,10,145,,,,
32,down,Andrea Bocelli,Melodramma,28,10,161,,,,
33,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",38,12,140,,,,
34,up,2CELLOS,Despacito,40,18,142,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,19,161,,,,
36,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,145,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,20,162,,,,
38,down,The Piano Guys,The Cello Song,33,12,141,,,,
39,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",34,15,151,,,,
40,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,12,140,,,,
41,down,Fazıl Say,Black Earth (1997 for Piano Solo),35,19,109,,,,
42,down,Il Divo,Adagio,36,17,157,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,18,144,,,,
44,down,London Philharmonic Orchestra & David Parry,Pavane,37,18,157,,,,
45,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),41,21,160,,,,
46,down,The Piano Guys,Rolling in the Deep,42,16,155,,,,
47,-,2CELLOS,Vivaldi Storm,-,47,1,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,19,155,,,,
49,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",45,37,42,,,,
50,down,Ludovico Einaudi,Nuvole bianche,47,31,130,,,,
51,up,2CELLOS,Shape of My Heart,59,31,147,,,,
52,down,Il Divo,Caruso,49,26,157,,,,
53,-,Gerhard Taschner & Hubert Giesen,"Sonata for Violin and Guitar in E Minor, Op. 3 No. 6 MS 27",-,53,1,,,,
54,-,Canon in D Ensemble,Canon in D (Piano Version),-,54,1,,,,
55,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,55,1,,,,
56,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,145,,,,
57,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",46,19,145,,,,
58,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,60,20,126,,,,
59,down,Ludovico Einaudi,Primavera,58,40,126,,,,
60,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",51,15,136,,,,
61,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",53,33,146,,,,
62,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,130,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,30,158,,,,
64,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",89,28,138,,,,
65,up,Finghin Collins,Gymnopédie No. 1,79,18,126,,,,
66,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,50,31,148,,,,
67,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",76,35,139,,,,
68,down,Andrea Bocelli,La voce del silenzio,61,41,157,,,,
69,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,34,157,,,,
70,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,45,157,,,,
71,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",64,37,134,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,52,,,,
73,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",66,39,123,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,49,151,,,,
75,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",65,35,85,,,,
76,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",88,31,157,,,,
77,down,2CELLOS,Viva la Vida,68,37,127,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,50,141,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,148,,,,
80,up,2CELLOS,Thunderstruck,83,31,144,,,,
81,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,82,33,33,,,,
82,-,Leonid Gulchin & Yulia Lev,"New Year Merry-Go-Round, a Concert Potpourri on the themes from Russian New Year animation and movie music",-,82,1,,,,
83,-,Karl Klapp & Ragnar Lodbroh,Gnossiennes (Media Mix),-,83,1,,,,
84,-,Leonid Gulchin & Yulia Lev,Beware of a Vehicle: Waltz,-,84,1,,,,
85,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,70,51,128,,,,
86,-,Leonid Gulchin & Yulia Lev,The Christmas Tree: Waltz,-,86,1,,,,
87,up,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),96,71,28,,,,
88,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,148,,,,
89,down,2CELLOS,Bang Bang (feat. Sky Ferreira),71,38,106,,,,
90,down,2CELLOS,They Don't Care About Us,80,12,83,,,,
91,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,66,4,,,,
92,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,72,55,73,,,,
93,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",94,75,29,,,,
94,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,52,14,,,,
95,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),91,40,30,,,,
96,down,Güldiyar Tanrıdağlı,Antep Fıstığı,95,95,2,,,,
97,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,97,1,,,,
98,down,The Piano Guys,Peponi (Paradise),73,39,96,,,,
99,-,The Piano Guys,Without You,-,71,6,,,,
100,down,Aysedeniz Gokcin,Another Brick in the Wall,74,39,110,,,,
