Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,1,,,,
2,down,Luciano Pavarotti,Caruso,1,1,1,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",5,1,1,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,2,1,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,1,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,1,,,,
7,up,Ludovico Einaudi,Divenire,8,4,1,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,12,3,1,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,1,,,,
10,up,Andrea Bocelli,Besame mucho,11,4,1,,,,
11,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",10,1,1,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,5,1,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,1,,,,
14,up,Ludovico Einaudi,Fly,17,9,1,,,,
15,up,Fazil Say,"Kumru, Op. 12 No. 2",15,3,1,,,,
16,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),33,8,1,,,,
17,up,2CELLOS,Smooth Criminal,43,5,1,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,1,,,,
19,down,The Piano Guys,Titanium / Pavane,18,7,1,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,13,1,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,1,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,1,,,,
23,up,Aysedeniz Gokcin,Hey You,24,14,1,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,12,1,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,10,1,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,19,1,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,5,1,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,20,1,,,,
29,down,Andrea Bocelli,Melodramma,28,10,1,,,,
30,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),71,21,1,,,,
31,down,Ludovico Einaudi,Una Mattina,16,5,1,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,8,1,,,,
33,up,The Piano Guys,A Thousand Years,82,7,1,,,,
34,up,London Philharmonic Orchestra & David Parry,Pavane,38,18,1,,,,
35,up,The Piano Guys,The Cello Song,80,12,1,,,,
36,-,Andréas Segovia,Bouree,-,36,1,,,,
37,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,1,,,,
38,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",31,12,1,,,,
39,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,7,1,,,,
40,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",41,15,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,27,13,1,,,,
42,-,2CELLOS,Thunderstruck,-,31,1,,,,
43,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",44,19,1,,,,
44,down,Ludovico Einaudi,Primavera,40,40,1,,,,
45,-,Beethoven Orchestra London,Für Elise,-,11,1,,,,
46,down,Ludovico Einaudi,Nuvole bianche,37,31,1,,,,
47,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,75,20,1,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",83,30,1,,,,
49,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,34,1,,,,
50,down,2CELLOS,Despacito,32,18,1,,,,
51,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,56,51,1,,,,
52,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,12,1,,,,
53,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,49,1,,,,
54,-,Il Divo,Caruso,-,26,1,,,,
55,up,2CELLOS,Shape of My Heart,88,31,1,,,,
56,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",81,31,1,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,50,1,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,24,1,,,,
59,up,Aysedeniz Gokcin,Another Brick in the Wall,65,39,1,,,,
60,up,Aysedeniz Gokcin,Wish You Were Here,66,42,1,,,,
61,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",67,40,1,,,,
62,up,Ludovico Einaudi,I giorni,84,61,1,,,,
63,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",89,37,1,,,,
64,up,2CELLOS,Viva la Vida,68,37,1,,,,
65,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,65,1,,,,
66,up,The Piano Guys,Peponi (Paradise),69,39,1,,,,
67,down,Jamie Salisbury,Quest for Perfection,3,3,1,,,,
68,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,45,1,,,,
69,down,Andrea Bocelli,La voce del silenzio,48,41,1,,,,
70,-,"Luciano Pavarotti, Dame Joan Sutherland, Marilyn Horne, New York City Opera Orchestra & Richard Bonynge",Beatrice di Tenda: Angiol di pace (Live),-,70,1,,,,
71,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,51,8,1,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",90,35,1,,,,
73,down,The Piano Guys,Let It Go (Live),70,67,1,,,,
74,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,74,1,,,,
75,-,DJ Profesor,Bella Ciao (La Casa De Papel),-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,9,1,,,,
77,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",62,15,1,,,,
78,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,12,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,6,1,,,,
80,down,Il Divo,Adagio,64,17,1,,,,
81,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",72,50,1,,,,
82,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,52,10,1,,,,
83,down,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",73,51,1,,,,
84,down,Sigur Rós,The Rains of Castamere,74,51,1,,,,
85,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",93,44,1,,,,
86,down,The Piano Guys,Rolling in the Deep,36,16,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,18,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,31,1,,,,
89,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,19,1,,,,
90,down,2CELLOS,Bang Bang (feat. Sky Ferreira),58,38,1,,,,
91,down,Finghin Collins,Gymnopédie No. 1,57,18,1,,,,
92,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,82,1,,,,
93,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,55,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",91,32,1,,,,
95,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,42,11,1,,,,
96,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,76,45,1,,,,
97,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",96,35,1,,,,
98,down,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",78,53,1,,,,
99,-,Alexandrov Red Army Choir,Kalinka,-,55,1,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,1,,,,
