Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,3,1,0,,,,
2,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,0,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",5,1,0,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,0,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),2,2,0,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,0,,,,
7,up,Ludovico Einaudi,Divenire,7,4,0,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,0,,,,
9,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",12,1,0,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,3,0,,,,
11,up,Andrea Bocelli,Besame mucho,11,4,0,,,,
12,up,2CELLOS,Smooth Criminal,13,5,0,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,4,0,,,,
14,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),15,8,0,,,,
15,up,Ludovico Einaudi,Fly,18,9,0,,,,
16,up,Fazil Say,"Kumru, Op. 12 No. 2",16,3,0,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,5,0,,,,
18,up,The Piano Guys,Titanium / Pavane,19,7,0,,,,
19,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,8,0,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,0,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,6,0,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,0,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,13,0,,,,
24,down,Andrea Bocelli,Melodramma,10,10,0,,,,
25,down,Aysedeniz Gokcin,Hey You,22,14,0,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,0,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,12,0,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,7,0,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,20,0,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,19,0,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,9,0,,,,
32,up,2CELLOS,Thunderstruck,36,31,0,,,,
33,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,30,13,0,,,,
34,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,7,0,,,,
35,down,The Piano Guys,Rolling in the Deep,28,16,0,,,,
36,up,2CELLOS,Despacito,37,18,0,,,,
37,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,30,0,,,,
38,up,Ludovico Einaudi,Nuvole bianche,38,31,0,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",63,24,0,,,,
40,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,35,20,0,,,,
41,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",70,12,0,,,,
42,down,London Philharmonic Orchestra & David Parry,Pavane,31,18,0,,,,
43,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,12,0,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,18,0,,,,
45,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",44,19,0,,,,
46,down,Ludovico Einaudi,Primavera,45,40,0,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,79,19,0,,,,
48,down,Andrea Bocelli,La voce del silenzio,47,41,0,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,34,0,,,,
50,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Ascent,-,50,0,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,45,0,,,,
52,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",40,31,0,,,,
53,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,77,51,0,,,,
54,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",59,37,0,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",54,49,0,,,,
56,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,61,31,0,,,,
57,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,41,11,0,,,,
58,down,Aysedeniz Gokcin,Another Brick in the Wall,55,39,0,,,,
59,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,35,0,,,,
60,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",92,44,0,,,,
61,-,Ludovico Einaudi,I giorni,-,61,0,,,,
62,down,Aysedeniz Gokcin,Wish You Were Here,57,42,0,,,,
63,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",62,40,0,,,,
64,up,2CELLOS,Viva la Vida,67,37,0,,,,
65,up,The Piano Guys,Peponi (Paradise),69,39,0,,,,
66,down,Finghin Collins,Gymnopédie No. 1,51,18,0,,,,
67,up,2CELLOS,Bang Bang (feat. Sky Ferreira),78,38,0,,,,
68,up,The Piano Guys,Let It Go (Live),80,67,0,,,,
69,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",81,50,0,,,,
70,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",87,51,0,,,,
71,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,88,20,0,,,,
72,up,Sigur Rós,The Rains of Castamere,89,51,0,,,,
73,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,90,45,0,,,,
74,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",91,53,0,,,,
75,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",95,28,0,,,,
76,down,Alexandrov Red Army Choir,Kalinka,71,55,0,,,,
77,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",El Gato Montes: Si Torero Quiero Se: El Gato Montes: Si Torero Quiero Se (Live In Paris / 1998),-,77,0,,,,
78,-,The Piano Guys,Moonlight,-,67,0,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,23,0,,,,
80,-,Fazil Say,"Sonate En Ut Majeur N°21, Opus 53 ""Waldstein"": I. Allegro Con Brio",-,80,0,,,,
81,-,Fazil Say,"Nazım, Op. 12 No. 1",-,81,0,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,82,0,,,,
83,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,0,,,,
84,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,76,10,0,,,,
85,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,0,,,,
86,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,0,,,,
87,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,0,,,,
88,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,96,65,0,,,,
89,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,0,,,,
90,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,60,8,0,,,,
91,-,André Rieu,The Second Waltz,-,46,0,,,,
92,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,0,,,,
93,up,Ludovico Einaudi,Fly,97,63,0,,,,
94,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,56,0,,,,
95,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": II. Adagio",-,95,0,,,,
96,down,Jamie Salisbury,Quest for Perfection,33,3,0,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,97,0,,,,
98,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,54,0,,,,
99,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",93,35,0,,,,
100,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,100,0,,,,
