Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,9,,,,
2,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),2,2,9,,,,
3,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),6,2,9,,,,
4,up,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),4,2,9,,,,
5,up,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),7,3,9,,,,
6,down,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),3,3,9,,,,
7,down,Fazil Say,Düşerim (feat. Serenad Bağcan),5,3,9,,,,
8,up,Fazil Say,Memleketim (feat. Serenad Bağcan),10,6,9,,,,
9,down,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),8,5,9,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,54,,,,
11,up,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),11,6,9,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,51,,,,
13,up,Luciano Pavarotti,Caruso,13,1,54,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,1,52,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,48,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,54,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,2,52,,,,
18,up,Ludovico Einaudi,Divenire,32,4,25,,,,
19,down,London Philharmonic Orchestra,Moonlight Sonata,17,2,54,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,5,51,,,,
21,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),21,8,51,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,5,46,,,,
23,down,2CELLOS,Smooth Criminal,22,5,49,,,,
24,down,Fazil Say,"Kumru, Op. 12 No. 2",23,3,46,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,4,44,,,,
26,down,Andrea Bocelli,Besame mucho,19,4,54,,,,
27,up,The Piano Guys,Titanium / Pavane,53,7,51,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,6,52,,,,
29,up,Ludovico Einaudi,Una Mattina,58,5,51,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,85,8,49,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,7,48,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",66,7,53,,,,
33,down,Aysedeniz Gokcin,Hey You,29,14,51,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,10,51,,,,
35,up,Ludovico Einaudi,Fly,41,9,25,,,,
36,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,35,20,51,,,,
37,up,2CELLOS,Despacito,46,18,50,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,19,54,,,,
39,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,44,13,47,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,51,,,,
41,down,The Piano Guys,A Thousand Years,40,7,46,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,12,44,,,,
43,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,88,12,47,,,,
44,down,Beethoven Orchestra London,Für Elise,37,11,53,,,,
45,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,20,54,,,,
46,down,The Piano Guys,The Cello Song,38,12,44,,,,
47,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",84,12,49,,,,
48,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),39,21,54,,,,
49,down,Il Divo,Adagio,42,17,51,,,,
50,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,15,48,,,,
51,down,Fazıl Say,Black Earth (1997 for Piano Solo),43,19,8,,,,
52,down,London Philharmonic Orchestra & David Parry,Pavane,45,18,52,,,,
53,down,2CELLOS,Thunderstruck,47,31,52,,,,
54,-,String Inspirations Quintet,7/8 + Tango,-,54,1,,,,
55,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,54,1,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,30,51,,,,
57,down,Il Divo,Caruso,48,26,53,,,,
58,down,Ludovico Einaudi,Nuvole bianche,57,31,27,,,,
59,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",90,18,47,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",91,24,49,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",33,13,54,,,,
62,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,19,50,,,,
63,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",59,33,45,,,,
64,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,68,31,50,,,,
65,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",83,19,50,,,,
66,down,Ludovico Einaudi,Primavera,60,40,24,,,,
67,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",54,12,45,,,,
68,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,62,34,53,,,,
69,up,Andrea Bocelli,La voce del silenzio,89,41,53,,,,
70,up,Finghin Collins,Gymnopédie No. 1,94,18,38,,,,
71,down,Andrea Bocelli,Melodramma,69,10,54,,,,
72,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,32,38,,,,
73,-,2CELLOS,Shape of My Heart,-,31,49,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,49,52,,,,
75,up,2CELLOS,They Don't Care About Us,98,12,36,,,,
76,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",76,35,47,,,,
77,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,77,51,42,,,,
78,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,50,50,,,,
79,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",79,39,29,,,,
80,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,8,43,,,,
81,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,31,54,,,,
82,up,Ludovico Einaudi,I giorni,92,61,10,,,,
83,-,Tamaki Kawakubo・Mari Endo・Yurie Miura Trio,M.A.Y in The Backyard,-,83,1,,,,
84,up,2CELLOS,Viva la Vida,95,37,42,,,,
85,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,45,53,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,44,,,,
87,-,The Piano Guys,Peponi (Paradise),-,39,34,,,,
88,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,71,10,44,,,,
89,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",80,28,41,,,,
90,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",49,15,45,,,,
91,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,37,43,,,,
92,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,10,,,,
93,up,Aysedeniz Gokcin,Another Brick in the Wall,96,39,40,,,,
94,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",93,44,27,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,64,3,51,,,,
96,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,38,33,,,,
97,-,Aysedeniz Gokcin,Wish You Were Here,-,42,31,,,,
98,-,"Fazil Say, Genco Erkal, Serenad Bağcan, Güvenç Dağüstün, Gökçe Çatakoğlu & Nazım Hikmet Korosu",Yaşamaya Dair (Live),-,79,7,,,,
99,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",100,40,37,,,,
100,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,38,,,,
