Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,192,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,181,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,178,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,170,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,179,,,,
6,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,168,,,,
7,down,Il Divo,Isabel (Spanish),6,2,81,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,43,3,177,,,,
9,down,London Philharmonic Orchestra,Moonlight Sonata,8,2,175,,,,
10,down,2CELLOS,Smooth Criminal,9,5,175,,,,
11,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,4,163,,,,
12,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",11,8,163,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,7,175,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,6,172,,,,
15,up,The Piano Guys,Titanium / Pavane,61,7,179,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,9,174,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,183,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,7,172,,,,
19,down,The Piano Guys,A Thousand Years,16,7,176,,,,
20,down,Beethoven Orchestra London,Für Elise,14,11,167,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,183,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,12,172,,,,
23,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,22,13,172,,,,
24,down,Aysedeniz Gokcin,Hey You,21,14,186,,,,
25,up,Il Divo,Adagio,26,17,186,,,,
26,up,The Piano Guys,The Cello Song,78,12,166,,,,
27,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",23,12,167,,,,
28,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",29,12,164,,,,
29,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",24,15,180,,,,
30,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",27,19,168,,,,
31,down,The Piano Guys,Rolling in the Deep,25,16,181,,,,
32,down,London Philharmonic Orchestra & David Parry,Pavane,28,18,186,,,,
33,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),31,21,188,,,,
34,down,2CELLOS,Despacito,33,18,170,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",71,18,171,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",37,19,172,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,24,174,,,,
38,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,34,10,174,,,,
39,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",59,15,158,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,19,183,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,31,168,,,,
42,up,2CELLOS,Shape of My Heart,44,31,174,,,,
43,up,Finghin Collins,Gymnopédie No. 1,75,18,151,,,,
44,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,56,33,53,,,,
45,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,30,187,,,,
46,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,32,157,,,,
47,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,46,20,152,,,,
48,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",40,28,165,,,,
49,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,45,31,172,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,37,157,,,,
51,up,2CELLOS,Viva la Vida,55,37,154,,,,
52,-,"Jacqueline du Pré, Sir John Barbirolli, Valda Aveling & London Symphony Orchestra",Cello Concerto in G Minor: I. Allegro,-,52,1,,,,
53,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,53,1,,,,
54,-,Hélène Grimaud,Gnossiennes: 1. Lent,-,54,1,,,,
55,-,Sulamit Haecki & Ensemble La Partita,"Violin Concerto in G Major, Op. 4 No. 12, RV 298: II. Largo",-,55,1,,,,
56,up,2CELLOS,They Don't Care About Us,57,12,106,,,,
57,up,The Piano Guys,Peponi (Paradise),58,39,120,,,,
58,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",60,2,42,,,,
59,up,Aysedeniz Gokcin,Another Brick in the Wall,64,39,133,,,,
60,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",68,40,122,,,,
61,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,35,166,,,,
62,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",83,42,74,,,,
63,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,86,11,28,,,,
64,-,James Wright Webber,"Piano Sonata No. 50 in D Major, Hob. XVI:37: I. Allegro con brio",-,64,1,,,,
65,-,Sid Acharya,Echoes,-,65,1,,,,
66,-,"Wen-Sinn Yang, Latvian National Symphony Orchestra & Terje Mikkelsen","Cello Concerto No. 1 in B minor, Op. 5: I. Allegro moderato",-,66,1,,,,
67,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",81,44,95,,,,
68,-,"Emma Johnson, BBC Concert Orchestra & Philip Ellis",Suite from The Victorian Kitchen Garden: V. Summer,-,68,1,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",87,13,189,,,,
70,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,8,181,,,,
71,-,Aysedeniz Gokcin,Wish You Were Here,-,42,96,,,,
72,down,Il Divo,Caruso,62,26,186,,,,
73,-,Andrea Bocelli,Besame mucho,-,4,172,,,,
74,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),65,40,42,,,,
75,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,93,,,,
76,-,2CELLOS,Now We Are Free,-,71,2,,,,
