Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,64,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,69,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,67,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,61,,,,
5,down,Luciano Pavarotti,Caruso,1,1,69,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,69,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,68,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,11,3,64,,,,
9,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,58,,,,
10,-,2CELLOS,Smooth Criminal,-,5,61,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,5,64,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,6,64,,,,
13,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),15,8,66,,,,
14,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,56,,,,
15,up,Ludovico Einaudi,Una Mattina,20,5,66,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,7,63,,,,
17,up,The Piano Guys,Titanium / Pavane,24,7,65,,,,
18,down,Ludovico Einaudi,Divenire,9,4,38,,,,
19,up,Beethoven Orchestra London,Für Elise,35,11,65,,,,
20,down,Andrea Bocelli,Besame mucho,10,4,69,,,,
21,up,Aysedeniz Gokcin,Hey You,26,14,66,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,9,63,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,13,69,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",28,7,67,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,12,61,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,19,69,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,20,69,,,,
28,up,Il Divo,Adagio,41,17,66,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,12,58,,,,
30,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",42,15,63,,,,
31,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,38,20,66,,,,
32,up,The Piano Guys,The Cello Song,45,12,59,,,,
33,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,33,13,58,,,,
34,up,Ylber Aliu,Saksofon,95,12,3,,,,
35,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,57,,,,
36,down,Fazıl Say,Black Earth (1997 for Piano Solo),29,19,20,,,,
37,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),40,21,69,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,65,,,,
39,down,Fazil Say,"Kumru, Op. 12 No. 2",16,3,57,,,,
40,up,London Philharmonic Orchestra & David Parry,Pavane,50,18,67,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,24,61,,,,
42,up,The Piano Guys,Rolling in the Deep,46,16,65,,,,
43,down,Ludovico Einaudi,Fly,12,9,40,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,30,66,,,,
45,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",70,31,67,,,,
46,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,46,1,,,,
47,-,Richard Uttley,Lyric Pieces,-,47,1,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,64,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,10,65,,,,
50,down,Il Divo,Caruso,48,26,68,,,,
51,down,Andrea Bocelli,Melodramma,27,10,69,,,,
52,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",37,12,62,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,18,60,,,,
54,up,Ludovico Einaudi,Nuvole bianche,62,31,39,,,,
55,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,32,53,,,,
56,-,Fazil Say,"Kara Toprak, Black Earth, Op. 08",-,33,58,,,,
57,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,44,10,59,,,,
58,down,Ludovico Einaudi,Primavera,56,40,35,,,,
59,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",94,37,55,,,,
60,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,34,68,,,,
61,down,Andrea Bocelli,La voce del silenzio,59,41,67,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",83,31,59,,,,
63,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,19,60,,,,
64,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,49,66,,,,
65,up,2CELLOS,Shape of My Heart,73,31,64,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,45,68,,,,
67,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,68,31,63,,,,
68,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,35,58,,,,
69,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,66,20,48,,,,
70,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo: Vivacissimo",-,70,1,,,,
71,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,5,60,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,82,50,64,,,,
73,-,Pieter de Graaf,August Sings,-,73,1,,,,
74,-,Finghin Collins,Gymnopédie No. 1,-,18,50,,,,
75,-,Maria Holloway,Leaves,-,75,1,,,,
76,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",79,39,41,,,,
77,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,72,51,56,,,,
78,-,Maria Holloway,Waterfall,-,78,1,,,,
79,-,Oskar Schuster,Kyiv,-,79,1,,,,
80,down,2CELLOS,Despacito,43,18,63,,,,
81,-,Michael Logozar,If I Could,-,81,1,,,,
82,-,Margit-Anna Süß,Clair de lune,-,82,1,,,,
83,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,19,65,,,,
84,down,2CELLOS,Viva la Vida,74,37,53,,,,
85,down,Aysedeniz Gokcin,Another Brick in the Wall,75,39,50,,,,
86,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",54,19,65,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,24,,,,
88,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,37,,,,
89,down,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),78,76,12,,,,
90,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,56,6,,,,
91,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,85,1,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,23,29,,,,
93,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",76,40,45,,,,
94,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",52,12,58,,,,
95,down,2CELLOS,Bang Bang (feat. Sky Ferreira),77,38,41,,,,
96,down,Aysedeniz Gokcin,Wish You Were Here,80,42,38,,,,
97,-,The Piano Guys,Moonlight,-,67,3,,,,
98,down,2CELLOS,Game of Thrones Medley,65,42,21,,,,
99,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",61,28,53,,,,
100,down,The Piano Guys,Peponi (Paradise),81,39,41,,,,
