Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,2,1,84,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,84,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,77,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",6,1,78,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,84,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,76,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,80,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,22,2,82,,,,
9,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",8,1,72,,,,
10,down,Ludovico Einaudi,Divenire,7,4,53,,,,
11,-,Eric Artz,Gnossienne No. 1 in D Major,-,11,3,,,,
12,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,79,,,,
13,down,Andrea Bocelli,Besame mucho,10,4,84,,,,
14,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),14,8,81,,,,
15,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,68,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,5,72,,,,
17,down,Fazil Say,"Kumru, Op. 12 No. 2",15,3,68,,,,
18,-,Daniel Varsano,Trois Gnossiennes: Première Gnossienne - Lent,-,4,3,,,,
19,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",17,8,71,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,6,79,,,,
21,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,7,78,,,,
22,down,Ludovico Einaudi,Una Mattina,19,5,81,,,,
23,down,Ludovico Einaudi,Fly,18,9,55,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,79,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,13,84,,,,
26,down,Aysedeniz Gokcin,Hey You,23,14,79,,,,
27,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,32,20,81,,,,
28,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,12,70,,,,
29,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,12,74,,,,
30,down,Beethoven Orchestra London,Für Elise,27,11,79,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,19,84,,,,
32,down,Ylber Aliu,Saksofon,12,12,14,,,,
33,up,The Piano Guys,A Thousand Years,47,7,73,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,20,84,,,,
35,up,London Philharmonic Orchestra & David Parry,Pavane,36,18,81,,,,
36,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),33,21,84,,,,
37,down,Il Divo,Adagio,34,17,81,,,,
38,down,Andrea Bocelli,Melodramma,31,10,84,,,,
39,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",45,15,75,,,,
40,down,The Piano Guys,The Cello Song,35,12,74,,,,
41,down,2CELLOS,Despacito,40,18,72,,,,
42,down,The Piano Guys,Rolling in the Deep,37,16,80,,,,
43,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",52,19,78,,,,
44,down,2CELLOS,Thunderstruck,38,31,77,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",74,18,73,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,24,74,,,,
47,down,Il Divo,Caruso,46,26,82,,,,
48,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,31,81,,,,
49,up,Ludovico Einaudi,Nuvole bianche,51,31,54,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,19,79,,,,
51,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,8,77,,,,
52,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,30,81,,,,
53,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",48,12,72,,,,
54,-,Robert Thompson,"The Buccaneer (From Eight Children’s Pieces, Op. 36)",-,54,1,,,,
55,-,"Géza Oberfrank, Hungarian Festival Choir & Hungarian State Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus, Wir Setzen Uns Mit Tranen Nieder",-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",57,32,64,,,,
57,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,30,,,,
58,up,Ludovico Einaudi,Primavera,65,40,50,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,31,71,,,,
60,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",66,19,73,,,,
61,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,34,83,,,,
62,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,66,,,,
63,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,84,31,78,,,,
64,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",96,39,56,,,,
65,up,Andrea Bocelli,La voce del silenzio,92,41,82,,,,
66,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,64,10,72,,,,
67,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),97,45,83,,,,
68,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,100,20,63,,,,
69,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,71,,,,
70,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,56,17,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,49,80,,,,
72,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,69,,,,
73,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),91,32,5,,,,
74,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,66,,,,
75,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,50,78,,,,
76,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",60,7,80,,,,
77,-,Jacob's Piano,"Nocturne No. 1 in B-Flat Minor, Op. 9",-,77,1,,,,
78,-,Fazil Say & Senem Demircioğlu,Sen Sen Sen,-,78,1,,,,
79,-,Sassoon Yosef,Dance of the Duck,-,79,1,,,,
80,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,51,70,,,,
81,-,2CELLOS,Viva la Vida,-,37,67,,,,
82,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,63,,,,
83,-,Max Richter,Vladimir's Blues,-,83,1,,,,
84,-,"Suzie LeBlanc, David Greenberg, Steve Normandin, Jac Gautreau, Danny Parker, Alexander Weimann & Nick Halley",La veillée,-,84,1,,,,
85,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,58,,,,
86,-,Giulio Tampalini,Junto al Generalife,-,86,1,,,,
87,down,Fazıl Say,Black Earth (1997 for Piano Solo),67,19,33,,,,
88,-,André Rieu,The Second Waltz,-,46,19,,,,
89,-,Aysedeniz Gokcin,Wish You Were Here,-,42,49,,,,
90,-,The Piano Guys,Peponi (Paradise),-,39,52,,,,
91,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",88,33,73,,,,
92,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,38,,,,
93,up,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),98,76,17,,,,
94,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,64,7,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,15,,,,
96,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,42,,,,
97,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,7,,,,
98,-,Alexandre Tharaud,Gnossienne no.1,-,36,4,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,28,,,,
100,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,1,,,,
