Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,212,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,200,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,196,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,188,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,2,190,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,196,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,3,195,,,,
8,down,Il Divo,Isabel (Spanish),7,2,100,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,5,196,,,,
10,up,2CELLOS,Smooth Criminal,13,5,194,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,180,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,192,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,6,190,,,,
14,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,182,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,8,200,,,,
16,up,Beethoven Orchestra London,Für Elise,22,11,185,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,202,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,202,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,9,192,,,,
20,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",32,19,183,,,,
21,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,12,190,,,,
22,up,The Piano Guys,A Thousand Years,23,7,196,,,,
23,up,Aysedeniz Gokcin,Hey You,28,14,206,,,,
24,down,The Piano Guys,Titanium / Pavane,18,7,197,,,,
25,up,The Piano Guys,The Cello Song,34,12,186,,,,
26,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,12,186,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,12,192,,,,
28,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,33,13,190,,,,
29,up,London Philharmonic Orchestra & David Parry,Pavane,29,18,206,,,,
30,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,15,199,,,,
31,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",26,12,182,,,,
32,up,Fazıl Say,Black Earth (1997 for Piano Solo),37,19,151,,,,
33,up,The Piano Guys,Rolling in the Deep,38,16,201,,,,
34,up,Il Divo,Adagio,36,17,206,,,,
35,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),39,21,208,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,18,189,,,,
37,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",43,19,190,,,,
38,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,32,175,,,,
39,up,Il Divo,Caruso,49,26,206,,,,
40,up,Finghin Collins,Gymnopédie No. 1,44,18,171,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,57,19,202,,,,
42,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",46,15,178,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",58,31,186,,,,
44,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,62,31,190,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,30,206,,,,
46,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",54,28,185,,,,
47,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",60,37,176,,,,
48,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,35,184,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",63,42,92,,,,
50,-,Hamburg Solistleri & Emil Klein,"Keman Konçertosu in G Minor, RV 326: II. Grave",-,50,1,,,,
51,-,Ruiqi Zhao,The Dawn Is There,-,51,1,,,,
52,-,Various Artists,Concerto De Aranjuez,-,52,1,,,,
53,-,Güldiyar Tanrıdağlı,Yeniden Başlar,-,53,1,,,,
54,-,Tom Donald & The Monks of Pluscarden Abbey,Gloria in excelsis Deo XV,-,54,1,,,,
55,-,"Государственный симфонический оркестр ""Классика""","Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,55,1,,,,
56,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,2,59,,,,
57,down,2CELLOS,They Don't Care About Us,55,12,125,,,,
58,up,2CELLOS,Viva la Vida,66,37,174,,,,
59,up,2CELLOS,Bang Bang (feat. Sky Ferreira),64,38,150,,,,
60,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,68,45,105,,,,
61,up,The Piano Guys,Peponi (Paradise),79,39,140,,,,
62,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",69,40,139,,,,
63,up,AM Orchestra,Turkish March,74,62,29,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,96,46,49,,,,
65,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,20,,,,
66,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),91,40,52,,,,
67,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,9,,,,
68,-,Paul Tortelier,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,68,1,,,,
69,-,"Государственный симфонический оркестр ""Классика""","Eine kleine Nachtmusik, K.525: I. Allegro",-,69,1,,,,
70,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale. Allegro",-,70,1,,,,
71,-,Andrea Bocelli,Besame mucho,-,4,176,,,,
72,-,"Pepe ""El Culata"", Victor Monje ""Serranito"", Ramón de Algeciras, Los Serranos, Raphael Romero, José Torregrosa, Choir Maitea, Coro Easo & Pericon ""Chocolate"" De Cadiz",Misa Flamenca: I. Kyrie,-,72,1,,,,
73,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,151,,,,
74,down,London Philharmonic Orchestra,Moonlight Sonata,10,2,194,,,,
75,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",70,52,27,,,,
76,down,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,27,2,9,,,,
77,-,2CELLOS,Pirates of the Caribbean,-,48,30,,,,
78,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",93,35,97,,,,
79,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,61,10,,,,
80,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,46,15,,,,
81,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,33,69,,,,
