Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,95,,,,
2,up,Luciano Pavarotti,Caruso,3,1,95,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,91,,,,
4,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,91,,,,
5,up,Andrea Bocelli,Besame mucho,14,4,94,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,95,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,5,90,,,,
8,up,2CELLOS,Smooth Criminal,13,5,83,,,,
9,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,6,88,,,,
10,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),15,8,92,,,,
11,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,8,82,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,24,8,88,,,,
13,up,The Piano Guys,Titanium / Pavane,23,7,88,,,,
14,down,Ludovico Einaudi,Divenire,8,4,64,,,,
15,up,Ludovico Einaudi,Una Mattina,19,5,92,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,10,90,,,,
17,up,Aysedeniz Gokcin,Hey You,27,14,90,,,,
18,up,Andrea Bocelli,Melodramma,30,10,94,,,,
19,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,12,85,,,,
20,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,34,20,92,,,,
21,up,Beethoven Orchestra London,Für Elise,78,11,89,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,12,81,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,19,95,,,,
24,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",10,1,83,,,,
25,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,44,13,79,,,,
26,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),36,21,95,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,1,87,,,,
28,down,Fazil Say,"Kumru, Op. 12 No. 2",12,3,79,,,,
29,up,Il Divo,Adagio,38,17,91,,,,
30,up,The Piano Guys,The Cello Song,41,12,83,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,20,95,,,,
32,down,Ludovico Einaudi,Fly,21,9,66,,,,
33,up,London Philharmonic Orchestra & David Parry,Pavane,42,18,91,,,,
34,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",92,33,83,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,24,85,,,,
36,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,5,81,,,,
37,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",53,12,80,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,9,3,88,,,,
39,up,Il Divo,Caruso,48,26,92,,,,
40,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,31,91,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,9,86,,,,
42,-,2CELLOS,Thunderstruck,-,31,86,,,,
43,up,Ludovico Einaudi,Nuvole bianche,51,31,64,,,,
44,-,2CELLOS,Despacito,-,18,81,,,,
45,-,Canadian Brass,Recuerdos de la Alhambra,-,45,1,,,,
46,-,Bayreuth Festival Orchestra & Karl Böhm,Das Rheingold / Scene 1: Vorspiel,-,46,1,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,30,91,,,,
48,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,88,,,,
49,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",40,15,86,,,,
50,down,Fazıl Say,Black Earth (1997 for Piano Solo),37,19,44,,,,
51,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,87,,,,
52,up,Ludovico Einaudi,Primavera,55,40,60,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,87,,,,
54,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,89,,,,
55,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,46,10,80,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,18,82,,,,
57,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,13,95,,,,
58,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,12,81,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,31,81,,,,
60,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",57,19,81,,,,
61,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,34,92,,,,
62,-,Sydney Alpha Ensemble & David Stanhope,Clocks: Pt. 1,-,62,1,,,,
63,-,"James Levine, Metropolitan Opera Orchestra, Luciano Pavarotti, Wendy White, Anthony Laciura & Metropolitan Opera Chorus","La Traviata: ""Libiamo Ne'lieti Calici (Brindisi)",-,63,1,,,,
64,-,Canadian Brass,Granada,-,64,1,,,,
65,up,Andrea Bocelli,La voce del silenzio,72,41,91,,,,
66,down,2CELLOS,Shape of My Heart,59,31,85,,,,
67,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,32,74,,,,
68,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,7,89,,,,
69,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,4,77,,,,
70,-,"Kathleen Battle, Plácido Domingo, Max Epstein, Metropolitan Opera Orchestra, James Levine & Margaret Jane Wray","La traviata, Act 3: Signora.Che t'accadde.Parigi, o cara",-,70,1,,,,
71,-,Sydney Alpha Ensemble & David Stanhope,Clocks: Pt. 4,-,71,1,,,,
72,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,72,1,,,,
73,-,Sydney Alpha Ensemble & David Stanhope,"Clocks: Pt. 2 ""Blues""",-,73,1,,,,
74,down,The Piano Guys,A Thousand Years,28,7,84,,,,
75,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,19,89,,,,
76,-,Vüsal Namazlı,Yerine Sevemem,-,76,1,,,,
77,-,Sydney Alpha Ensemble & David Stanhope,"Clocks: Pt. 3 ""Crash""",-,77,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,89,,,,
79,-,"Eva-Maria Westbroek, Irène Théorin, Zhanna Dombrovkaia, Tatiana Kravtsova, Natalia Evstafieva, Elena Vitman, Irina Vasilieva, Ekaterina Sergeeva, Anna Kiknadze, Yulia Matochkina, Verbier Festival Orchestra & Valery Gergiev","Die Walküre, WWV 86B, Act 3: ""Nicht sehre dich Sorge um mich"" (Live)",-,79,1,,,,
80,-,"Jean-Francois Borras, Mariusz Kwiecien, Kristine Opolais, Riccardo Frizza & The Metropolitan Opera Orchestra","La bohème, Act I: O soave fanciulla (Live) [Live]",-,80,1,,,,
81,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,32,12,,,,
82,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,45,93,,,,
83,down,Finghin Collins,Gymnopédie No. 1,64,18,67,,,,
84,-,"Stephen Costello, Marina Rebeka, Marco Armiliato, The Metropolitan Opera Orchestra & The Metropolitan Opera Chorus","La traviata: Libiamo ne’ lieti calici (""Brindisi"") [Live]",-,84,1,,,,
85,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","Manon Lescaut: ""Ah! Manon mi tradisce""",-,85,1,,,,
86,-,"Olga Borodina, Plácido Domingo, James Levine & The Metropolitan Opera Orchestra","Samson et Dalila, Op. 47: Mon cœur s'ouvre à ta voix (Live)",-,86,1,,,,
87,-,"Frederick Jagel, Elda Vettori, Angelo Bada, Paolo Ananian, Millo Picco, Rosa Ponselle, Ettore Panizza, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","La Traviata, Act I: Libiamo",-,87,1,,,,
88,-,"Berliner Philharmoniker, Daniel Barenboim & Joan Rodgers","Cosi fan tutte: Act 1, ""In uomini, in soldati"" [Despina]",-,88,1,,,,
89,-,"Marek Janowski, Staatskapelle Dresden, Hanna Schwarz, Lucia Popp, Siegmund Nimsgern & Ute Priew","Das Rheingold, Scene 1: Lugt, Schwestern!",-,89,1,,,,
90,-,"Marek Janowski, Staatskapelle Dresden, Hanna Schwarz, Lucia Popp & Ute Priew","Das Rheingold, Scene 1: Weia! Waga! Woge, du Welle!",-,90,1,,,,
91,-,Marek Janowski & Staatskapelle Dresden,Das Rheingold: Vorspiel,-,91,1,,,,
92,-,サンブラ・ヒターナ,Milonga Flamenca,-,92,1,,,,
93,down,The Piano Guys,Rolling in the Deep,35,16,90,,,,
94,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,52,20,71,,,,
95,-,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",-,15,73,,,,
96,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,35,81,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,49,89,,,,
98,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,67,31,88,,,,
99,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,10,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,37,79,,,,
