Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,242,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,227,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,224,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,217,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,216,,,,
6,up,Il Divo,Isabel (Spanish),6,2,127,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,222,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,221,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,219,,,,
10,up,2CELLOS,Smooth Criminal,10,5,223,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,4,206,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,218,,,,
13,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",12,8,210,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,6,217,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,13,8,228,,,,
16,up,The Piano Guys,Titanium / Pavane,16,7,227,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",17,7,218,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,11,227,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,9,221,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,10,229,,,,
21,down,The Piano Guys,A Thousand Years,20,7,226,,,,
22,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,18,216,,,,
23,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,22,10,221,,,,
24,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,27,13,218,,,,
25,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,23,12,220,,,,
26,up,The Piano Guys,The Cello Song,76,12,213,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,12,222,,,,
28,down,Aysedeniz Gokcin,Hey You,25,14,236,,,,
29,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",30,12,212,,,,
30,down,The Piano Guys,Rolling in the Deep,26,16,230,,,,
31,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",31,15,228,,,,
32,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",34,12,216,,,,
33,up,London Philharmonic Orchestra & David Parry,Pavane,35,18,234,,,,
34,up,2CELLOS,Despacito,37,18,210,,,,
35,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",38,19,211,,,,
36,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",28,2,89,,,,
37,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),39,21,237,,,,
38,up,Finghin Collins,Gymnopédie No. 1,40,18,198,,,,
39,down,Il Divo,Adagio,33,17,236,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,24,220,,,,
41,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",41,19,216,,,,
42,up,Il Divo,Caruso,46,26,235,,,,
43,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,44,20,196,,,,
44,-,The Piano Guys,Beethoven's 5 Secrets,-,3,222,,,,
45,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,3,35,,,,
46,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",47,15,207,,,,
47,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,203,,,,
48,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,30,233,,,,
49,up,Ludovico Einaudi,Una Mattina,53,5,226,,,,
50,up,2CELLOS,Shape of My Heart,50,31,219,,,,
51,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,37,206,,,,
52,up,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,52,9,29,,,,
53,-,"John Williams, Sir Charles Groves & English Chamber Orchestra","Concerto No. 1 in D for Guitar and Chamber Orchestra, Op. 99: III. Ritmico e cavalleresco",-,53,1,,,,
54,-,Misha Dichter,Pictures At An Exhibition: 4. The Old Castle,-,54,1,,,,
55,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,59,31,217,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,31,215,,,,
57,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,19,230,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,35,213,,,,
59,up,2CELLOS,Viva la Vida,63,37,203,,,,
60,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,54,33,96,,,,
61,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,73,,,,
62,up,2CELLOS,Bang Bang (feat. Sky Ferreira),68,38,180,,,,
63,up,2CELLOS,They Don't Care About Us,69,12,155,,,,
64,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",70,42,121,,,,
65,up,2CELLOS,Game of Thrones Medley,67,42,106,,,,
66,-,"John Williams, Sir Charles Groves & English Chamber Orchestra","Concerto No. 1 in D for Guitar and Chamber Orchestra, Op. 99: II. Andantino alla romanza",-,66,1,,,,
67,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Carmen: ""L'amour est un oiseau rebelle"" (Chorus) [Sing Along Karaoke Version]",-,67,1,,,,
68,-,"John Williams, Sir Charles Groves & English Chamber Orchestra","Concerto No. 1 in D for Guitar and Chamber Orchestra, Op. 99: I. Allegretto",-,68,1,,,,
69,-,Sigur Rós,The Rains of Castamere,-,51,28,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,224,,,,
71,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,64,,,,
72,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,5,210,,,,
73,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,29,,,,
74,-,The Piano Guys,Without You,-,71,18,,,,
75,up,The Piano Guys,Peponi (Paradise),79,39,168,,,,
76,down,Evgeny Grinko,Uzun Ince,74,74,2,,,,
77,up,Luciano Pavarotti,Caruso,78,1,188,,,,
78,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,127,,,,
79,-,Turan Manafzade,Türkiye 100,-,1,20,,,,
80,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,108,,,,
81,down,2CELLOS,Thunderstruck,60,31,175,,,,
