Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,166,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,155,,,,
4,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",3,1,153,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,167,,,,
6,up,London Philharmonic Orchestra,Moonlight Sonata,6,2,163,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,5,166,,,,
8,up,2CELLOS,Smooth Criminal,8,5,160,,,,
9,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,4,150,,,,
10,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,8,150,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,6,159,,,,
12,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,7,162,,,,
13,up,Il Divo,Isabel (Spanish),37,2,66,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,168,,,,
15,up,The Piano Guys,Titanium / Pavane,15,7,167,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,168,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,10,168,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",16,7,159,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,12,159,,,,
20,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,17,12,158,,,,
21,down,Aysedeniz Gokcin,Hey You,19,14,171,,,,
22,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",20,15,165,,,,
23,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",18,12,154,,,,
24,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,41,13,158,,,,
25,up,2CELLOS,Despacito,25,18,155,,,,
26,down,London Philharmonic Orchestra & David Parry,Pavane,22,18,171,,,,
27,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),24,21,173,,,,
28,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",26,19,156,,,,
29,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,18,158,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,30,172,,,,
31,down,Finghin Collins,Gymnopédie No. 1,30,18,138,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",50,24,161,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,19,169,,,,
34,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,47,20,138,,,,
35,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",21,12,153,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,31,153,,,,
37,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,2,3,,,,
38,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,23,10,159,,,,
39,up,The Piano Guys,Peponi (Paradise),61,39,105,,,,
40,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",55,28,151,,,,
41,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,40,31,160,,,,
42,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,37,144,,,,
43,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",53,35,152,,,,
44,up,2CELLOS,Game of Thrones Medley,100,42,56,,,,
45,up,2CELLOS,They Don't Care About Us,60,12,92,,,,
46,up,2CELLOS,Viva la Vida,48,37,140,,,,
47,up,2CELLOS,Thunderstruck,56,31,152,,,,
48,-,Fazıl Say,Black Earth (1997 for Piano Solo),-,19,122,,,,
49,-,Irina Lankova,"Concerto in D Minor, BWV 974: II. Adagio",-,49,1,,,,
50,-,Fazil Say,"Suite Española No. 1, Op. 47: V. Asturias ""Leyenda""",-,50,1,,,,
51,-,AudioAndroid,Bring On The Cannon (Pachelbel - Canon in D),-,51,1,,,,
52,-,David Orlowsky & Vogler Quartett,"Quintet for Clarinet and Strings in A Major, K. 581: II. Larghetto",-,52,1,,,,
53,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,53,1,,,,
54,up,Il Divo,Caruso,70,26,171,,,,
55,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,33,,,,
56,up,2CELLOS,Bang Bang (feat. Sky Ferreira),59,38,117,,,,
57,down,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",39,2,29,,,,
58,up,Aysedeniz Gokcin,Another Brick in the Wall,65,39,118,,,,
59,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",73,40,107,,,,
60,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",98,42,60,,,,
61,down,The Piano Guys,A Thousand Years,54,7,161,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,13,175,,,,
63,up,Aysedeniz Gokcin,Wish You Were Here,92,42,83,,,,
64,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,93,45,81,,,,
65,down,The Piano Guys,Beethoven's 5 Secrets,42,3,166,,,,
66,-,Irina Lankova,"10 Choral Preludes Bv B 27: V. Ich Ruf' Zu Dir, Herr Jesu Christ Bwv639",-,66,1,,,,
67,-,Asako Tamura,O Mio Babbino Caro Puccini,-,67,1,,,,
68,-,Irina Lankova,"Schwanengesang in D Minor, S.560: VII. Ständchen",-,68,1,,,,
69,-,Irina Lankova,"Moments Musicaux in B Minor, Op. 16: III. Andante Cantabile",-,69,1,,,,
70,-,Irina Lankova,"Preludes in G-Sharp Minor, Op. 32: XII. Allegro",-,70,1,,,,
71,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,70,3,,,,
72,-,Irina Lankova,"Romances in F-Sharp Minor, Op. 21: VII. Des Horosho",-,72,1,,,,
73,-,Irina Lankova,"Romances in C-Sharp Minor, Op. 34: No. 14 Vocalise",-,73,1,,,,
74,-,Irina Lankova,"Etudes-Tableaux in G Minor, Op. 33: VIII. Grave",-,74,1,,,,
75,-,Irina Lankova,"Morceaux De Fantaisie in E-Flat Minor, Op. 3: I. Elégie Moderato",-,75,1,,,,
76,up,2CELLOS,Shape of My Heart,84,31,159,,,,
77,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,11,,,,
78,-,The Piano Guys,Without You,-,71,7,,,,
79,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,46,11,,,,
80,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,35,,,,
81,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,66,5,,,,
82,down,Il Divo,Adagio,58,17,171,,,,
83,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,38,4,14,,,,
84,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,32,70,,,,
85,up,Ludovico Einaudi,Una Mattina,97,5,173,,,,
