Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,203,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,192,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,181,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,179,,,,
5,down,Il Divo,Isabel (Spanish),4,2,91,,,,
6,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,5,189,,,,
7,up,2CELLOS,Smooth Criminal,8,5,185,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,5,180,,,,
9,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",10,8,174,,,,
10,up,The Piano Guys,Titanium / Pavane,29,7,188,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,11,194,,,,
12,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,15,12,181,,,,
13,up,The Piano Guys,A Thousand Years,16,7,187,,,,
14,up,Aysedeniz Gokcin,Hey You,17,14,197,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,1,187,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,12,183,,,,
17,up,The Piano Guys,The Cello Song,20,12,177,,,,
18,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",22,15,191,,,,
19,up,Fazıl Say,Black Earth (1997 for Piano Solo),24,19,144,,,,
20,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",25,12,175,,,,
21,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,188,,,,
22,up,The Piano Guys,Rolling in the Deep,28,16,192,,,,
23,up,Il Divo,Adagio,27,17,197,,,,
24,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),33,21,199,,,,
25,-,The Piano Guys,Beethoven's 5 Secrets,-,3,186,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",30,19,182,,,,
27,up,2CELLOS,Despacito,32,18,179,,,,
28,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",36,15,169,,,,
29,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",45,28,176,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,24,185,,,,
31,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,194,,,,
32,up,Il Divo,Caruso,38,26,197,,,,
33,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,172,,,,
34,down,Finghin Collins,Gymnopédie No. 1,26,18,162,,,,
35,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,184,,,,
36,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,40,10,185,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,31,179,,,,
38,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,6,181,,,,
39,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,185,,,,
40,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",84,32,166,,,,
41,down,London Philharmonic Orchestra & David Parry,Pavane,23,18,197,,,,
42,up,2CELLOS,Shape of My Heart,44,31,185,,,,
43,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",43,2,52,,,,
44,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",59,7,183,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,37,168,,,,
46,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,8,192,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,183,,,,
48,up,2CELLOS,Viva la Vida,49,37,165,,,,
49,up,2CELLOS,Game of Thrones Medley,73,42,72,,,,
50,-,Tarık Kaan Alkan,"Piano Sonata No. 1: I. Patetico Con Passione ""Unknown Reverie""",-,50,1,,,,
51,-,"Johannes Reichert, Daniel Almada, Martín Iannaccone & Ralf Altrieth",Remember Me,-,51,1,,,,
52,-,Phillip Sales,Game of Thrones (Cover),-,52,1,,,,
53,-,SM Classics TOWN Orchestra,Golden Age (Orchestra Version),-,53,1,,,,
54,up,2CELLOS,Bang Bang (feat. Sky Ferreira),56,38,141,,,,
55,up,2CELLOS,They Don't Care About Us,57,12,116,,,,
56,up,The Piano Guys,Peponi (Paradise),58,39,131,,,,
57,up,Aysedeniz Gokcin,Another Brick in the Wall,61,39,144,,,,
58,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",63,40,131,,,,
59,down,Beethoven Orchestra London,Für Elise,13,11,177,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,10,194,,,,
61,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,64,20,163,,,,
62,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,19,13,182,,,,
63,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",34,19,177,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,12,178,,,,
65,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",21,18,181,,,,
66,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,30,198,,,,
67,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,62,33,62,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,175,,,,
69,-,Ghali,"Je crois entendre encore (From the Opera ""Les Pêcheurs de perles"")",-,69,1,,,,
70,-,"Aldo Ceccato, Beverly Sills, Nicolai Gedda & Royal Philharmonic Orchestra","La Traviata, Act I: Libiamo, ne' lieti calci (Alfredo, Violetta)",-,70,1,,,,
71,-,"Coro Della Radio Svizzera, I Barocchisti, Diego Fasolis",Recitativo – Holofernes - Felix en Fausta Dies,-,71,1,,,,
72,-,ARNAUD KIENTZ,La Marseillaise,-,72,1,,,,
73,-,"Christian Kolonovits, José Carreras & Vienna Philharmonic",A la Luz de una Luna Azul (Midnight In Moscow),-,73,1,,,,
74,down,2CELLOS,Pirates of the Caribbean,60,60,27,,,,
75,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz",Kiss the Rain,-,75,1,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,76,1,,,,
77,-,"Franco Corelli, Franco Ferraris & Philharmonia Orchestra",Rigoletto: La donna e mobile,-,77,1,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,13,197,,,,
79,-,"Capella Istropolitana, Miki Sahashi & Klaus-Peter Modest","Die Zauberflöte (The Magic Flute), K. 620: Aria of the Queen of Night",-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,42,31,183,,,,
81,down,Ludovico Einaudi,Una Mattina,47,5,193,,,,
82,-,Aysedeniz Gokcin,Shine On You Crazy Diamond,-,82,6,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",48,42,84,,,,
84,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,23,,,,
85,up,Aysedeniz Gokcin,Wish You Were Here,87,42,104,,,,
86,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,52,22,,,,
87,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","A Knife in the Dark (From ""The Lord of the Rings"")",-,42,10,,,,
88,down,André Rieu,The Second Waltz,55,46,46,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,43,,,,
90,-,Luciano Pavarotti,Caruso,-,1,180,,,,
91,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,77,3,7,,,,
92,-,Ludovico Einaudi,Experience (Solo Piano Version),-,55,2,,,,
93,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,93,1,,,,
94,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",69,44,99,,,,
95,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,99,,,,
96,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,2,19,,,,
97,-,Andrea Bocelli,Besame mucho,-,4,175,,,,
98,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,65,12,,,,
99,down,Klára Körmendi,3 Gnossiennes : Lent,82,19,15,,,,
