Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),37,1,0,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,0,,,,
3,down,Luciano Pavarotti,Caruso,1,1,0,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,0,,,,
5,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,0,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,0,,,,
7,down,Ludovico Einaudi,Divenire,6,4,0,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,0,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,0,,,,
10,up,Andrea Bocelli,Melodramma,57,10,0,,,,
11,up,Andrea Bocelli,Besame mucho,36,4,0,,,,
12,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",19,1,0,,,,
13,up,2CELLOS,Smooth Criminal,14,5,0,,,,
14,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,0,,,,
15,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),22,8,0,,,,
16,down,Fazil Say,"Kumru, Op. 12 No. 2",12,3,0,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,5,0,,,,
18,down,Ludovico Einaudi,Fly,15,9,0,,,,
19,up,The Piano Guys,Titanium / Pavane,90,7,0,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,11,0,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,6,0,,,,
22,down,Aysedeniz Gokcin,Hey You,18,14,0,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,0,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,13,0,,,,
25,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,7,0,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,19,0,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,9,0,,,,
28,down,The Piano Guys,Rolling in the Deep,26,16,0,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,20,0,,,,
30,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,34,13,0,,,,
31,up,London Philharmonic Orchestra & David Parry,Pavane,31,18,0,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,7,0,,,,
33,-,Jamie Salisbury,Quest for Perfection,-,3,0,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,0,,,,
35,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,43,20,0,,,,
36,up,2CELLOS,Thunderstruck,42,31,0,,,,
37,up,2CELLOS,Despacito,63,18,0,,,,
38,up,Ludovico Einaudi,Nuvole bianche,47,31,0,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,1,0,,,,
40,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,31,0,,,,
41,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,11,11,0,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,30,0,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,18,0,,,,
44,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",72,19,0,,,,
45,up,Ludovico Einaudi,Primavera,49,40,0,,,,
46,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,0,,,,
47,up,Andrea Bocelli,La voce del silenzio,75,41,0,,,,
48,-,Alex Baranowski,Constellations,-,48,0,,,,
49,-,Audiomachine,Prevail,-,49,0,,,,
50,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,34,0,,,,
51,up,Finghin Collins,Gymnopédie No. 1,67,18,0,,,,
52,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,45,0,,,,
53,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,0,,,,
54,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",60,49,0,,,,
55,up,Aysedeniz Gokcin,Another Brick in the Wall,62,39,0,,,,
56,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,35,0,,,,
57,up,Aysedeniz Gokcin,Wish You Were Here,66,42,0,,,,
58,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",48,12,0,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",55,37,0,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,8,0,,,,
61,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,59,31,0,,,,
62,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",68,40,0,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,0,,,,
64,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,12,0,,,,
65,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),21,21,0,,,,
66,down,The Piano Guys,The Cello Song,32,12,0,,,,
67,up,2CELLOS,Viva la Vida,69,37,0,,,,
68,down,Beethoven Orchestra London,Für Elise,28,11,0,,,,
69,up,The Piano Guys,Peponi (Paradise),71,39,0,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,0,,,,
71,down,Alexandrov Red Army Choir,Kalinka,65,55,0,,,,
72,down,The Piano Guys,A Thousand Years,25,7,0,,,,
73,-,HAUSER & London Symphony Orchestra,Swan Lake,-,73,0,,,,
74,-,Lando Fiorini,Forza Roma,-,74,0,,,,
75,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,15,0,,,,
76,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,79,10,0,,,,
77,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,51,0,,,,
78,up,2CELLOS,Bang Bang (feat. Sky Ferreira),98,38,0,,,,
79,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,40,19,0,,,,
80,down,The Piano Guys,Let It Go (Live),74,67,0,,,,
81,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",81,50,0,,,,
82,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,19,0,,,,
83,down,2CELLOS,Shape of My Heart,56,31,0,,,,
84,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,32,0,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,31,0,,,,
86,up,2CELLOS,Game of Thrones Medley,91,42,0,,,,
87,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",87,51,0,,,,
88,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,94,20,0,,,,
89,down,Sigur Rós,The Rains of Castamere,88,51,0,,,,
90,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,89,45,0,,,,
91,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",95,53,0,,,,
92,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,0,,,,
93,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",100,35,0,,,,
94,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,90,0,,,,
95,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",80,28,0,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,0,,,,
97,-,Ludovico Einaudi,Fly,-,63,0,,,,
98,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,74,0,,,,
99,-,Frank Glazer,Gnossiennes: No. 1,-,58,0,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,0,,,,
