Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,22,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,22,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,18,,,,
4,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,20,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,22,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,22,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,22,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,22,,,,
9,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",9,1,18,,,,
10,up,Andrea Bocelli,Besame mucho,10,4,22,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,4,18,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,6,20,,,,
13,up,Ludovico Einaudi,Una Mattina,13,5,22,,,,
14,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,15,,,,
15,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,12,20,,,,
16,down,The Piano Guys,Titanium / Pavane,15,7,21,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,8,19,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,22,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,8,3,21,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,22,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,13,22,,,,
22,up,Beethoven Orchestra London,Für Elise,25,11,21,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,10,22,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,12,19,,,,
25,-,2CELLOS,Smooth Criminal,-,5,19,,,,
26,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,19,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,9,21,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,18,18,,,,
29,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,31,13,18,,,,
30,up,The Piano Guys,Rolling in the Deep,40,16,21,,,,
31,down,Aysedeniz Gokcin,Hey You,22,14,22,,,,
32,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),30,21,22,,,,
33,down,The Piano Guys,A Thousand Years,27,7,17,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,20,22,,,,
35,down,Il Divo,Adagio,33,17,21,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,7,22,,,,
37,up,2CELLOS,Despacito,44,18,22,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,19,22,,,,
39,up,The Piano Guys,The Cello Song,84,12,18,,,,
40,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",49,33,17,,,,
41,down,Andrea Bocelli,Melodramma,24,10,22,,,,
42,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",41,15,21,,,,
43,down,Il Divo,Caruso,39,26,21,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",29,24,21,,,,
45,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,45,1,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,31,22,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,19,21,,,,
48,down,London Philharmonic Orchestra & David Parry,Pavane,32,18,20,,,,
49,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",67,49,11,,,,
50,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,32,15,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,30,22,,,,
52,down,2CELLOS,Thunderstruck,38,31,21,,,,
53,-,David Foster,Everlasting,-,53,1,,,,
54,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra","Csárdás (Arr. for Violin, Cello, Piano & Orchestra)",-,54,1,,,,
55,-,Susan Nigro & Mark Lindeblad,Tarantella Napoletano,-,55,1,,,,
56,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Gravity Var. 1,-,56,1,,,,
57,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",51,19,22,,,,
58,up,2CELLOS,Game of Thrones Medley,58,42,8,,,,
59,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,48,34,22,,,,
60,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,37,19,,,,
61,down,Andrea Bocelli,La voce del silenzio,50,41,22,,,,
62,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 3. Eternity Theme,-,62,1,,,,
63,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",74,15,17,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,49,22,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,45,22,,,,
66,-,Adrian von Ziegler,Loneliness,-,66,1,,,,
67,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,67,1,,,,
68,-,Ekaterina Kudriavchenko,"The Tsar's Bride: Act 4. Scene 2. Come to the Garden, Ivan Sergeyevich (Marfa)",-,68,1,,,,
69,-,The Ayoub Sisters,Mother's Pride,-,69,1,,,,
70,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",73,35,19,,,,
71,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,8,19,,,,
72,-,Dirk Maassen,Peace of Mind,-,72,1,,,,
73,-,"Ildebrando d'Arcangelo, Riccardo Chailly, Orchestra del Teatro alla Scala di Milano, Roberto de Candia, Roberto Alagna, Simon Keenlyside, Elisabetta Scano, Angela Gheorghiu, Coro del Teatro alla Scala di Milano & Coro Voci Bianche Del Teatro Alla E Del Co","La Bohème: ""Chi L'ha Richiesto?""",-,73,1,,,,
74,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,74,1,,,,
75,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Billie Jean,-,75,1,,,,
76,-,Steven Osborne,"Preludes, Op. 23: I. F-Sharp Minor: Largo",-,76,1,,,,
77,down,2CELLOS,Viva la Vida,65,37,19,,,,
78,-,Interpreti Veneziani & Vittorio Fraja,"The Four Seasons: Violin Concerto in F Minor, RV 297 - ""Winter"": III. Allegro",-,78,1,,,,
79,-,"Wilhelm Furtwängler, Philharmonia Orchestra & Kirsten Flagstad","Tristan und Isolde, WWV 90, Act 3 Scene 3: ""Mild und leise wir er lächelt"" (Isolde)",-,79,1,,,,
80,-,"Nicole Cabell, Anna Netrebko, Rolando Villazón, Stéphane Degout, Boaz Daniel, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks, Bertrand De Billy, Chor des Bayerischen Rundfunks & Kinderchor des Stadttheaters am Gärtnerplatz","La bohème, Act II: Chi l'ha richiesto? Caro! - Fuori il danaro! (Live)",-,80,1,,,,
81,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",53,40,20,,,,
82,down,2CELLOS,Bang Bang (feat. Sky Ferreira),69,38,19,,,,
83,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,19,17,,,,
84,-,"Simon Keenlyside, Thomas Hampson, Samuel Ramey, London Voices, Antonio Pappano, Philharmonia Orchestra, Ruth Ann Swenson & Roberto Alagna","La Bohème, Act 2: ""Chi l'ha richiesto? ... Vediam!"" (Colline, Schaunard, Rodolfo, Marcello, Chorus, Musetta)",-,84,1,,,,
85,-,"Daniel Barenboim, John Alldis Choir & English Chamber Orchestra","Requiem in D Minor, K.626 (2008 - Remaster): I. Introitus: Requiem aeternam -",-,85,1,,,,
86,-,"Coro del Teatro dell'Opera, Roma, Thomas Schippers, Coro del Teatro dell'Opera di Roma, Gianni Lazzari, Mirella Freni, Mario Sereni, Mario Basiola, Mariella Adani, Giuseppe Giuliano, Antonio Dellaca, Nicolai Gedda & Vittorio Pandano","La Bohème, Act II: Chi l'ha richiesto? (Colline/Schaunard/Rodolfo/Coro/Marcello/Musetta/Mimi)",-,86,1,,,,
87,-,Chanticleer,"Oy, Polná, Polná Koróbushka",-,87,1,,,,
88,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,72,45,20,,,,
89,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,20,19,,,,
90,down,Finghin Collins,Gymnopédie No. 1,61,18,17,,,,
91,up,2CELLOS,They Don't Care About Us,95,12,15,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,7,,,,
93,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,62,51,13,,,,
94,-,"Fazil Say, Genco Erkal, Serenad Bağcan, Güvenç Dağüstün, Gökçe Çatakoğlu & Nazım Hikmet Korosu",Yaşamaya Dair (Live),-,79,4,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,70,4,,,,
96,down,2CELLOS,We Found Love,89,45,5,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,7,,,,
98,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,63,31,20,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,50,22,,,,
100,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,87,10,19,,,,
