Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,16,1,62,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,1,58,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,1,59,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,56,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,62,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,2,60,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,62,,,,
8,up,Ludovico Einaudi,Divenire,17,4,31,,,,
9,up,London Philharmonic Orchestra,Moonlight Sonata,18,2,61,,,,
10,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",69,1,54,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,5,59,,,,
12,up,2CELLOS,Smooth Criminal,19,5,56,,,,
13,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),21,8,59,,,,
14,up,Andrea Bocelli,Besame mucho,28,4,62,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,7,56,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",84,4,51,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,5,53,,,,
18,up,Ludovico Einaudi,Una Mattina,25,5,59,,,,
19,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,8,50,,,,
20,up,Ludovico Einaudi,Fly,26,9,33,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,29,8,57,,,,
22,up,The Piano Guys,Titanium / Pavane,30,7,58,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,13,62,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,11,59,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,37,12,54,,,,
26,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,12,51,,,,
27,up,Aysedeniz Gokcin,Hey You,33,14,59,,,,
28,up,Beethoven Orchestra London,Für Elise,36,11,60,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,9,57,,,,
30,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,7,60,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,10,58,,,,
32,up,Andrea Bocelli,Melodramma,38,10,62,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,52,19,62,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,20,62,,,,
35,up,The Piano Guys,Rolling in the Deep,47,16,58,,,,
36,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),44,21,62,,,,
37,up,2CELLOS,Despacito,54,18,58,,,,
38,up,The Piano Guys,A Thousand Years,43,7,53,,,,
39,up,Ludovico Einaudi,Nuvole bianche,60,31,32,,,,
40,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",67,12,53,,,,
41,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,50,20,59,,,,
42,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",41,15,56,,,,
43,up,Il Divo,Adagio,49,17,59,,,,
44,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,87,13,53,,,,
45,-,The 1750 Project & Benoît Laurent,"Concerto for Oboe, Strings and Continuo in D Minor, RV 454: III. Allegro",-,45,1,,,,
46,-,Seymour Lipkin,"Piano Sonata in E-Flat Major, D. 568: IV. Allegro Moderato",-,46,1,,,,
47,down,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,17,,,,
48,up,The Piano Guys,The Cello Song,51,12,52,,,,
49,down,London Philharmonic Orchestra & David Parry,Pavane,45,18,60,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",59,24,56,,,,
51,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",71,12,57,,,,
52,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,30,59,,,,
53,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",75,19,55,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,18,54,,,,
55,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",63,33,53,,,,
56,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,81,10,52,,,,
57,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,31,62,,,,
58,up,Il Divo,Caruso,58,26,61,,,,
59,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,61,19,58,,,,
60,down,Finghin Collins,Gymnopédie No. 1,48,18,45,,,,
61,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",91,37,49,,,,
62,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",55,19,58,,,,
63,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,32,46,,,,
64,up,Ludovico Einaudi,Primavera,64,40,28,,,,
65,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",72,39,34,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,31,52,,,,
67,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,85,55,28,,,,
68,up,2CELLOS,Shape of My Heart,73,31,57,,,,
69,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),76,45,61,,,,
70,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,65,20,41,,,,
71,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,78,31,56,,,,
72,down,Andrea Bocelli,La voce del silenzio,68,41,60,,,,
73,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,35,52,,,,
74,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),3,2,17,,,,
75,-,The 1750 Project & Benoît Laurent,"Concerto for Oboe, Strings and Continuo in D Minor, RV 454: I. Allegro",-,75,1,,,,
76,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,49,59,,,,
77,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",74,28,46,,,,
78,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,89,51,49,,,,
79,-,Sir Colin Davis & Royal Philharmonic Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,79,1,,,,
80,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),12,2,17,,,,
81,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,50,57,,,,
82,down,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),4,3,17,,,,
83,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,34,61,,,,
84,down,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),7,3,17,,,,
85,down,Fazil Say,Düşerim (feat. Serenad Bağcan),5,3,17,,,,
86,down,2CELLOS,Viva la Vida,83,37,46,,,,
87,down,Fazil Say,Memleketim (feat. Serenad Bağcan),6,6,17,,,,
88,down,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),8,5,17,,,,
89,down,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),11,6,17,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,70,13,,,,
91,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,86,64,2,,,,
92,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,9,,,,
93,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,23,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,11,,,,
95,up,2CELLOS,Game of Thrones Medley,95,42,17,,,,
96,down,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),9,2,17,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,69,2,,,,
98,down,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),96,76,8,,,,
99,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,81,6,,,,
100,down,Alexandrov Red Army Choir,Kalinka,92,55,25,,,,
