Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,173,,,,
2,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,149,,,,
3,up,Il Divo,Isabel (Spanish),6,2,62,,,,
4,up,London Philharmonic Orchestra,Moonlight Sonata,7,2,159,,,,
5,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",38,4,146,,,,
6,up,2CELLOS,Smooth Criminal,9,5,156,,,,
7,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,6,155,,,,
8,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,7,158,,,,
9,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,151,,,,
10,up,The Piano Guys,Titanium / Pavane,14,7,163,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,10,164,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,12,155,,,,
13,up,Beethoven Orchestra London,Für Elise,16,11,154,,,,
14,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,39,4,10,,,,
15,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,29,12,154,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,7,155,,,,
17,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,25,13,154,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,9,158,,,,
19,up,The Piano Guys,A Thousand Years,22,7,157,,,,
20,-,The Piano Guys,Beethoven's 5 Secrets,-,3,162,,,,
21,up,The Piano Guys,The Cello Song,27,12,150,,,,
22,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",30,15,161,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,163,,,,
24,up,Fazıl Say,Black Earth (1997 for Piano Solo),31,19,119,,,,
25,up,Il Divo,Adagio,34,17,167,,,,
26,up,London Philharmonic Orchestra & David Parry,Pavane,32,18,167,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,161,,,,
28,up,2CELLOS,Despacito,40,18,151,,,,
29,up,Il Divo,Caruso,44,26,167,,,,
30,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",42,15,146,,,,
31,up,2CELLOS,Shape of My Heart,46,31,155,,,,
32,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,45,10,155,,,,
33,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,31,149,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,30,168,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,164,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",50,19,155,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,5,155,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,35,148,,,,
39,up,2CELLOS,Viva la Vida,59,37,136,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,163,,,,
41,-,Aysedeniz Gokcin,Hey You,-,14,167,,,,
42,up,2CELLOS,Bang Bang (feat. Sky Ferreira),62,38,113,,,,
43,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",64,2,25,,,,
44,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,48,33,40,,,,
45,-,Caroline Polachek & 12 Ensemble,Last Days: Non Voglio Mai Vedere Il Sole Tramontare,-,45,1,,,,
46,-,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",The Simpsons (Arr. Gonet),-,46,1,,,,
47,-,Denis Stelmakh,Nevermore,-,47,2,,,,
48,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",13,8,148,,,,
49,-,Finghin Collins,Gymnopédie No. 1,-,18,134,,,,
50,up,Laura Beltrametti,Gnossienne N.01,63,43,3,,,,
51,-,Sigur Rós,The Rains of Castamere,-,51,20,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,15,8,165,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,166,,,,
54,up,The Piano Guys,Peponi (Paradise),65,39,101,,,,
55,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",24,12,150,,,,
56,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",35,19,153,,,,
57,-,Aysedeniz Gokcin,Another Brick in the Wall,-,39,114,,,,
58,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),36,21,170,,,,
59,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",28,12,150,,,,
60,down,The Piano Guys,Rolling in the Deep,26,16,165,,,,
61,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,103,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,171,,,,
63,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,56,,,,
64,-,Aysedeniz Gokcin,Wish You Were Here,-,42,79,,,,
65,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,18,154,,,,
66,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,33,,,,
67,-,Bruno Battisti D'Amario,Adagio in G Minor,-,67,1,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,30,,,,
69,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,33,,,,
70,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,27,,,,
71,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,18,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,24,158,,,,
73,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,16,,,,
74,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,52,20,136,,,,
75,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,165,,,,
76,down,Klára Körmendi,3 Gnossiennes : Lent,19,19,6,,,,
77,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,32,140,,,,
78,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",53,28,148,,,,
79,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,51,31,156,,,,
80,down,2CELLOS,They Don't Care About Us,61,12,89,,,,
81,down,2CELLOS,Pirates of the Caribbean,71,48,17,,,,
82,down,Ludovico Einaudi,Una Mattina,70,5,169,,,,
83,down,2CELLOS,Game of Thrones Medley,73,42,52,,,,
84,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,74,7,,,,
85,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,60,45,77,,,,
86,down,Güldiyar Tanrıdağlı,Jenerik,76,76,6,,,,
87,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,58,13,,,,
88,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,56,12,,,,
