Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
2,up,Luciano Pavarotti,Caruso,2,1,107,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,100,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,99,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,102,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,107,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",10,1,91,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,103,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,9,3,100,,,,
10,up,Andrea Bocelli,Besame mucho,12,4,106,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",11,5,102,,,,
12,up,2CELLOS,Smooth Criminal,14,5,94,,,,
13,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,44,10,91,,,,
14,up,Fazil Say,"Kumru, Op. 12 No. 2",15,3,89,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,93,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,4,87,,,,
17,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,8,92,,,,
18,down,Ludovico Einaudi,Divenire,7,4,76,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",72,7,98,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,8,100,,,,
21,up,The Piano Guys,Titanium / Pavane,23,7,100,,,,
22,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,2,97,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,11,101,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,13,107,,,,
25,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,7,100,,,,
26,down,Ludovico Einaudi,Fly,20,9,78,,,,
27,down,Ludovico Einaudi,Una Mattina,13,5,104,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,10,102,,,,
29,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,12,95,,,,
30,down,Aysedeniz Gokcin,Hey You,27,14,102,,,,
31,up,Beethoven Orchestra London,Für Elise,85,11,100,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,20,107,,,,
33,up,Andrea Bocelli,Melodramma,34,10,106,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,9,97,,,,
35,up,London Philharmonic Orchestra & David Parry,Canon In D Major,77,12,91,,,,
36,up,Il Divo,Adagio,40,17,103,,,,
37,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",32,12,88,,,,
38,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,19,106,,,,
39,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,33,13,91,,,,
40,-,The Piano Guys,A Thousand Years,-,7,95,,,,
41,down,Fazıl Say,Black Earth (1997 for Piano Solo),29,19,53,,,,
42,up,2CELLOS,Shape of My Heart,64,31,96,,,,
43,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),36,21,104,,,,
44,down,London Philharmonic Orchestra & David Parry,Pavane,30,18,101,,,,
45,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,15,96,,,,
46,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",37,12,91,,,,
47,down,The Piano Guys,Rolling in the Deep,42,16,101,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,24,96,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,18,92,,,,
50,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",35,19,92,,,,
51,down,Il Divo,Caruso,45,26,103,,,,
52,down,Ludovico Einaudi,Nuvole bianche,46,31,75,,,,
53,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Dies Irae",-,53,1,,,,
54,-,Kazimierz Gierżod,"Nocturne No. 127 in C-Sharp Minor, Op. posth.",-,54,1,,,,
55,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,19,100,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,30,102,,,,
57,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,90,20,80,,,,
58,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",91,32,83,,,,
59,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",56,33,93,,,,
60,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",48,19,95,,,,
61,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,31,102,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,31,89,,,,
63,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",63,15,83,,,,
64,down,Ludovico Einaudi,Primavera,58,40,71,,,,
65,up,2CELLOS,Viva la Vida,66,37,80,,,,
66,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,60,34,103,,,,
67,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),62,32,21,,,,
68,down,Andrea Bocelli,La voce del silenzio,61,41,102,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,45,104,,,,
70,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",59,28,83,,,,
71,down,2CELLOS,Thunderstruck,51,31,96,,,,
72,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,89,,,,
73,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",68,37,87,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",69,49,99,,,,
75,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",70,39,72,,,,
76,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,71,31,96,,,,
77,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,77,1,,,,
78,-,"Matthew Brook, Dunedin Consort & John Butt","Ich habe genug, BWV 82: I. Aria. ""Ich habe genug""",-,78,1,,,,
79,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen, Frans Bak & Keld Haaning Ibsen",The Mist: Pt. 3,-,79,1,,,,
80,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen, Frans Bak & Keld Haaning Ibsen",The Mist: Pt. 2,-,80,1,,,,
81,-,Giorgia Fumanti,Va Pensiero,-,81,1,,,,
82,-,Mari Samuelsen & Trondheim Soloists,Love & Rage,-,82,1,,,,
83,up,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",84,83,3,,,,
84,-,AM Orchestra,Turkish March,-,62,10,,,,
85,-,"Mari Samuelsen, Trondheim Soloists, Håkon Samuelsen, Frans Bak & Keld Haaning Ibsen",The Mist: Pt. 1,-,85,1,,,,
86,-,"Robin Blaze, Paul McCreesh & Gabrieli","Kommt, eilet und laufet (Easter Oratorio), BWV 249: 9. Aria: Saget, Saget Mir Geschwinde (alto)",-,86,1,,,,
87,-,"Kimberly McCord, Paul McCreesh & Gabrieli","Kommt, eilet und laufet (Easter Oratorio), BWV 249: 5. Aria: Seele, Deine Spezereien (soprano)",-,87,1,,,,
88,-,"Paul Agnew, Paul McCreesh & Gabrieli","Kommt, eilet und laufet (Easter Oratorio), BWV 249: 7. Aria: Sanfte Soll Mein Todeskummer (tenor)",-,88,1,,,,
89,-,"Paul Agnew, Paul McCreesh, Gabrieli, Neal Davies & Robin Blaze","Kommt, eilet und laufet (Easter Oratorio), BWV 249: 6. Recitativo: Hier Ist Die Gruft (tenor, Bass, Alto)",-,89,1,,,,
90,up,2CELLOS,They Don't Care About Us,95,12,53,,,,
91,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,6,97,,,,
92,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),89,40,14,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,50,94,,,,
94,-,André Rieu,The Second Waltz,-,46,23,,,,
95,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,51,84,,,,
96,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",83,35,48,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",92,42,33,,,,
98,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,69,6,,,,
99,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),67,56,21,,,,
100,down,Aysedeniz Gokcin,Another Brick in the Wall,76,39,76,,,,
