Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,136,,,,
2,up,Luciano Pavarotti,Caruso,3,1,135,,,,
3,up,Il Divo,Isabel (Spanish),5,2,25,,,,
4,up,Ludovico Einaudi,Divenire,8,4,104,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,3,128,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,135,,,,
7,up,Andrea Bocelli,Besame mucho,10,4,134,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,126,,,,
9,up,2CELLOS,Smooth Criminal,13,5,119,,,,
10,up,Fazil Say,"Kumru, Op. 12 No. 2",14,3,116,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,6,123,,,,
12,up,Ludovico Einaudi,Fly,18,9,106,,,,
13,up,Ludovico Einaudi,Una Mattina,15,5,132,,,,
14,up,The Piano Guys,Titanium / Pavane,46,7,126,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,8,129,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,130,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,10,128,,,,
18,up,Aysedeniz Gokcin,Hey You,27,14,131,,,,
19,up,Andrea Bocelli,Melodramma,26,10,134,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,28,12,119,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,19,134,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",32,13,136,,,,
23,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",9,1,117,,,,
24,up,London Philharmonic Orchestra,Moonlight Sonata,33,2,125,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,20,135,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,128,,,,
27,up,The Piano Guys,The Cello Song,44,12,114,,,,
28,up,Fazıl Say,Black Earth (1997 for Piano Solo),35,19,82,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,125,,,,
30,up,Il Divo,Adagio,36,17,130,,,,
31,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",80,19,119,,,,
32,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",37,15,125,,,,
33,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),39,21,133,,,,
34,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",60,12,113,,,,
35,down,Beethoven Orchestra London,Für Elise,23,11,121,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",31,7,123,,,,
37,up,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",42,37,15,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,128,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,24,122,,,,
40,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",54,33,119,,,,
41,up,Ludovico Einaudi,Nuvole bianche,47,31,103,,,,
42,down,The Piano Guys,A Thousand Years,24,7,120,,,,
43,-,Nico Muhly & Nadia Sirota,"Yellow, Fission & Title",-,43,1,,,,
44,up,Il Divo,Caruso,48,26,130,,,,
45,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,73,34,130,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,30,131,,,,
47,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,22,10,118,,,,
48,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Rachel Masters","Ceremony of Carols, Op. 28: Spring Carol",-,48,1,,,,
49,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),52,49,2,,,,
50,-,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Love Songs",-,50,1,,,,
51,-,Bruno-Leonardo Gelber,"Sonata No. 3 in C Major, Op. 2, No. 3 ('Drei Sonaten'): IV. Allegro assai",-,51,1,,,,
52,-,John Hahessy,"Friday Afternoons, Op. 7: VIII. Fishing Song",-,52,1,,,,
53,down,2CELLOS,Thunderstruck,40,31,122,,,,
54,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,31,130,,,,
55,up,Ludovico Einaudi,Primavera,58,40,99,,,,
56,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",62,19,118,,,,
57,up,2CELLOS,Shape of My Heart,86,31,120,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,118,,,,
59,-,TENET & Joshua Lee,Ricercar,-,59,1,,,,
60,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,12,113,,,,
61,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,34,13,119,,,,
62,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,32,106,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,45,130,,,,
64,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,18,119,,,,
65,-,Faruk Kalayci,Franz Liszt: Ballade No. 2,-,65,1,,,,
66,-,"Georges Bizet, Christian Lindberg & Liceu Opera Orchestra",Carmen Suite No. 2: II. Habanera II,-,66,1,,,,
67,-,Michele Garruti,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,67,1,,,,
68,-,"Georges Prêtre, Carlo Bergonzi & Orchestre de la Société des concerts du Conservatoire","Tosca, S. 69, Act III: E lucevan le stelle",-,68,1,,,,
69,-,"Georges Prêtre, Carlo Bergonzi, Giorgio Tadeo & Orchestre de la Société des concerts du Conservatoire","Tosca, S. 69, Act I: Dammi i colori...Recondita armonia",-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,31,116,,,,
71,-,Ensemble Aurora & Enrico Gatti,"Musikalisches Opfer, BWV 1079: Ricercar a 3",-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,9,124,,,,
73,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",95,49,124,,,,
74,up,Andrea Bocelli,La voce del silenzio,78,41,130,,,,
75,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",83,35,116,,,,
76,up,Finghin Collins,Gymnopédie No. 1,84,18,101,,,,
77,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",85,28,111,,,,
78,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",98,39,97,,,,
79,down,The Piano Guys,Rolling in the Deep,65,16,129,,,,
80,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,96,31,121,,,,
81,-,Brian Crain,Firefly Stars,-,81,1,,,,
82,-,Claudio Arrau,"Étude No. 2 in F Minor, Op. 25",-,82,1,,,,
83,-,Claudio Arrau,"Étude No. 1 in A-Flat Major, Op. 25 - ""Harp Study""",-,83,1,,,,
84,-,Claudio Arrau,"Étude No. 4 in C-Sharp Minor, Op. 10",-,84,1,,,,
85,-,"Detroit Symphony Orchestra, Karl Kruger & Claudio Arrau","Piano Concerto in A Minor, Op. 54: II. Intermezzo",-,85,1,,,,
86,-,Leslie Howard,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major: Un sospiro, With Cadenza and Revised Coda",-,86,1,,,,
87,-,Leslie Howard,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3bis in D-Flat Major: Two Short Cadenzas",-,87,1,,,,
88,-,Leslie Howard,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 2 in F Minor: La leggierezza",-,88,1,,,,
89,-,Peter Frankl,"Symphonic Etudes (5), Supplement, Op. Posth.: I. Variation I",-,89,1,,,,
90,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",90,37,109,,,,
91,-,Peter Frankl,"Symphonic Etudes (""Etudes In the Form of Variations""), Op. 13: XII. Etude XI: Con Espressione",-,91,1,,,,
92,-,Peter Frankl,"Symphonic Etudes (""Etudes In the Form of Variations""), Op. 13: I. Thema. Andante",-,92,1,,,,
93,-,Peter Frankl,"Forest Scenes ""Waldszenen"", Op. 82: VII. Vogel Als Prophet (The Prophetic Bird)",-,93,1,,,,
94,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",67,15,109,,,,
95,-,2CELLOS,Viva la Vida,-,37,103,,,,
96,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,99,50,117,,,,
97,down,London Philharmonic Orchestra & David Parry,Pavane,64,18,130,,,,
98,-,AM Orchestra,Turkish March,-,62,15,,,,
99,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,55,56,,,,
100,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,51,105,,,,
