Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,106,,,,
2,up,Luciano Pavarotti,Caruso,2,1,106,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,99,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,98,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,106,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,101,,,,
7,up,Ludovico Einaudi,Divenire,7,4,75,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,8,2,102,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,3,99,,,,
10,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",9,1,90,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,5,101,,,,
12,down,Andrea Bocelli,Besame mucho,11,4,105,,,,
13,up,Ludovico Einaudi,Una Mattina,13,5,103,,,,
14,down,2CELLOS,Smooth Criminal,12,5,93,,,,
15,up,Fazil Say,"Kumru, Op. 12 No. 2",16,3,88,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,5,92,,,,
17,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,4,86,,,,
18,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",17,8,91,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,100,,,,
20,down,Ludovico Einaudi,Fly,18,9,77,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,99,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,7,99,,,,
23,down,The Piano Guys,Titanium / Pavane,19,7,99,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,13,106,,,,
25,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,12,94,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,10,101,,,,
27,down,Aysedeniz Gokcin,Hey You,26,14,101,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,9,96,,,,
29,up,Fazıl Say,Black Earth (1997 for Piano Solo),43,19,52,,,,
30,up,London Philharmonic Orchestra & David Parry,Pavane,30,18,100,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,19,105,,,,
32,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",37,12,87,,,,
33,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,28,13,90,,,,
34,up,Andrea Bocelli,Melodramma,45,10,105,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",49,19,91,,,,
36,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),32,21,103,,,,
37,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",34,12,90,,,,
38,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",33,15,95,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,20,106,,,,
40,up,Il Divo,Adagio,87,17,102,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,24,95,,,,
42,down,The Piano Guys,Rolling in the Deep,35,16,100,,,,
43,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,18,91,,,,
44,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,46,10,90,,,,
45,down,Il Divo,Caruso,40,26,102,,,,
46,up,Ludovico Einaudi,Nuvole bianche,50,31,74,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,31,88,,,,
48,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",38,19,94,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,99,,,,
50,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,30,101,,,,
51,-,2CELLOS,Thunderstruck,-,31,95,,,,
52,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 1 in A Minor, BWV 1041: 3. Allegro assai",-,52,1,,,,
53,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Cello Concerto in C Minor, RV401: 1. Allegro non molto",-,53,1,,,,
54,-,"Orchestra of the Age of Enlightenment, Louis Langrée & Natalie Dessay","Zaide K344: Aria: Ruhe sanft, mein holdes Leben",-,54,1,,,,
55,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I),-,55,1,,,,
56,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",44,33,92,,,,
57,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,31,101,,,,
58,down,Ludovico Einaudi,Primavera,51,40,70,,,,
59,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",56,28,82,,,,
60,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,34,102,,,,
61,down,Andrea Bocelli,La voce del silenzio,55,41,101,,,,
62,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),60,32,20,,,,
63,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",53,15,82,,,,
64,down,2CELLOS,Shape of My Heart,58,31,95,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),61,45,103,,,,
66,up,2CELLOS,Viva la Vida,71,37,79,,,,
67,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,56,20,,,,
68,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,37,86,,,,
69,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,49,98,,,,
70,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",64,39,71,,,,
71,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,65,31,95,,,,
72,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,97,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,66,50,93,,,,
74,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,67,51,83,,,,
75,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,35,,,,
76,up,Aysedeniz Gokcin,Another Brick in the Wall,81,39,75,,,,
77,up,London Philharmonic Orchestra & David Parry,Canon In D Major,85,12,90,,,,
78,up,2CELLOS,Bang Bang (feat. Sky Ferreira),82,38,64,,,,
79,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",93,40,69,,,,
80,-,Paloma del Cerro & Chancha Vía Circuito,Yemanja (Remix),-,80,1,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in C Minor, ""Resurrection"": V. Wieder sehr breit",-,81,1,,,,
82,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,97,55,44,,,,
83,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",90,35,47,,,,
84,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,83,2,,,,
85,down,Beethoven Orchestra London,Für Elise,84,11,99,,,,
86,up,The Piano Guys,Peponi (Paradise),94,39,64,,,,
87,up,Aysedeniz Gokcin,Wish You Were Here,98,42,59,,,,
88,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,23,43,,,,
89,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,13,,,,
90,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,95,20,79,,,,
91,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",89,32,82,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,32,,,,
93,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,33,9,,,,
94,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,56,,,,
95,-,2CELLOS,They Don't Care About Us,-,12,52,,,,
96,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,5,,,,
98,-,Tuluyhan Uğurlu,Ölüm,-,98,1,,,,
99,-,2CELLOS,Pirates of the Caribbean,-,48,7,,,,
100,-,Ludovico Einaudi,I giorni,-,61,22,,,,
