Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,4,,,,
2,up,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),2,2,4,,,,
3,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),3,2,4,,,,
4,-,Lo Mimieux,Exile,-,4,1,,,,
5,down,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),4,3,4,,,,
6,down,Fazil Say,Düşerim (feat. Serenad Bağcan),5,3,4,,,,
7,up,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),7,3,4,,,,
8,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),6,2,4,,,,
9,up,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),9,6,4,,,,
10,down,Fazil Say,Memleketim (feat. Serenad Bağcan),8,6,4,,,,
11,down,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),10,5,4,,,,
12,down,Luciano Pavarotti,Caruso,11,1,49,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,1,46,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",64,1,47,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,43,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,49,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,19,3,46,,,,
18,down,Ludovico Einaudi,Divenire,15,4,20,,,,
19,up,Andrea Bocelli,Besame mucho,20,4,49,,,,
20,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",17,1,44,,,,
21,down,London Philharmonic Orchestra,Moonlight Sonata,18,2,49,,,,
22,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),24,8,46,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,5,46,,,,
24,down,2CELLOS,Smooth Criminal,23,5,45,,,,
25,up,Fazil Say,"Kumru, Op. 12 No. 2",27,3,42,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,4,39,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,5,41,,,,
28,up,Ludovico Einaudi,Una Mattina,29,5,46,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,7,43,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,6,47,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,8,39,,,,
32,down,Ludovico Einaudi,Fly,30,9,20,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,32,8,45,,,,
34,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,13,49,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,49,,,,
36,down,The Piano Guys,Titanium / Pavane,33,7,46,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,11,47,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,10,46,,,,
39,down,Aysedeniz Gokcin,Hey You,38,14,46,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,9,45,,,,
41,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,20,49,,,,
42,up,The Piano Guys,Rolling in the Deep,46,16,46,,,,
43,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,50,20,46,,,,
44,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,37,12,42,,,,
45,down,Andrea Bocelli,Melodramma,41,10,49,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,19,49,,,,
47,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,7,48,,,,
48,up,London Philharmonic Orchestra & David Parry,Pavane,87,18,47,,,,
49,up,Beethoven Orchestra London,Für Elise,63,11,48,,,,
50,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),44,21,49,,,,
51,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,72,13,42,,,,
52,down,The Piano Guys,A Thousand Years,45,7,41,,,,
53,down,Fazıl Say,Black Earth (1997 for Piano Solo),47,19,3,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",51,24,44,,,,
55,up,2CELLOS,Thunderstruck,77,31,47,,,,
56,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,12,45,,,,
57,down,2CELLOS,Despacito,48,18,45,,,,
58,down,Il Divo,Caruso,52,26,48,,,,
59,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",53,33,40,,,,
60,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",91,31,49,,,,
61,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,93,20,33,,,,
62,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,55,19,46,,,,
63,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,18,43,,,,
64,-,Hélène Grimaud & Camerata Salzburg,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenza Beethoven)",-,64,1,,,,
65,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Rigoletto: ""Duca, Duca! L'amante Fu Rapita a Rigoletto"" / ""Ebben?"" (Borsa, Marullo, Ceprano, Duca, Coro)",-,65,1,,,,
66,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,66,1,,,,
67,-,Çiğdem Çelik,Bir Varmış Bir Yokmuş,-,67,1,,,,
68,-,Luca Morelli,Freedom,-,68,1,,,,
69,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",62,30,47,,,,
70,down,Ludovico Einaudi,Nuvole bianche,59,31,22,,,,
71,-,BBC Philharmonic Orchestra & John Wilson,By the Sleepy Lagoon,-,71,1,,,,
72,-,Clara Rodriguez,Pajarillo,-,72,1,,,,
73,-,Saulius Sondeckis & St. Petersburg Camerata,String Quartet No. 2 In D Major : III. Nocturne,-,73,1,,,,
74,-,Ryuichi Sakamoto,Rain,-,74,1,,,,
75,-,Myriam Leblanc & Ensemble Mirabilia,"Ercole sul Termodonte, RV 749.31: Zeffiretti, che sussurrate",-,75,1,,,,
76,-,Fırat Akarcalı,Sail with Me,-,76,1,,,,
77,-,Max Richter,Leo (MBF Version),-,77,1,,,,
78,-,Dietrich Fischer-Dieskau & Hartmut Höll,"Fischerweise, D. 881",-,78,1,,,,
79,-,Amy Dickson & Catherine Milledge,"Morning Passages (From ""The Hours"")",-,79,1,,,,
80,down,2CELLOS,Shape of My Heart,57,31,46,,,,
81,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",54,19,45,,,,
82,-,Sviatoslav Richter,"Valses oubliées, S. 215: No. 3, —",-,82,1,,,,
83,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra & Jane Shaulis","I Lombardi, Act II: ""Come poteva un angelo""",-,83,1,,,,
84,-,Anne Gastinel & Claire Désert,"Sonata in A Minor, D. 821: III. Allegretto",-,84,1,,,,
85,-,"Luciano Pavarotti, National Philharmonic Orchestra & Richard Bonynge","Il Trovatore: ""Ah sì ben mio""",-,85,1,,,,
86,-,"Sir Georg Solti, National Philharmonic Orchestra & Luciano Pavarotti","Un ballo in maschera: ""Forse la soglia attinse.Ma se m'è forza perderti""",-,86,1,,,,
87,-,Anne Gastinel & Claire Désert,"Sonata in A Minor, D. 821: II. Adagio",-,87,1,,,,
88,-,"Anne Gastinel, Emmanuel Krivine & Orchestre National de Lyon","Cello Concerto No. 1, Op. 33: II. Allegretto con moto",-,88,1,,,,
89,-,Mischa Maisky,"Suite for Cello Solo No. 2 in D Minor, BWV 1008: I. Prélude",-,89,1,,,,
90,-,Mischa Maisky,"Suite for Cello Solo No. 2 in D Minor, BWV 1008: V. Menuet I-II",-,90,1,,,,
91,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",89,15,41,,,,
92,down,Ludovico Einaudi,Primavera,65,40,20,,,,
93,-,Il Divo,Adagio,-,17,46,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,31,41,,,,
95,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",61,19,44,,,,
96,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,71,34,49,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",56,42,22,,,,
98,down,2CELLOS,They Don't Care About Us,95,12,32,,,,
99,down,Andrea Bocelli,La voce del silenzio,73,41,49,,,,
100,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,45,49,,,,
