Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,197,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,186,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,183,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,173,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,184,,,,
6,up,London Philharmonic Orchestra,Moonlight Sonata,18,2,179,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,3,182,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",10,5,183,,,,
9,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,168,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,6,177,,,,
11,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",16,8,168,,,,
12,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,8,186,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,5,174,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,180,,,,
15,up,The Piano Guys,Titanium / Pavane,60,7,183,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,7,177,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,188,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,175,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,188,,,,
20,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,25,12,175,,,,
21,up,The Piano Guys,A Thousand Years,26,7,181,,,,
22,up,Aysedeniz Gokcin,Hey You,28,14,191,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,12,177,,,,
24,up,Fazıl Say,Black Earth (1997 for Piano Solo),32,19,138,,,,
25,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",35,12,172,,,,
26,up,The Piano Guys,Rolling in the Deep,31,16,186,,,,
27,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",41,12,169,,,,
28,up,Il Divo,Adagio,33,17,191,,,,
29,up,London Philharmonic Orchestra & David Parry,Pavane,34,18,191,,,,
30,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),36,21,193,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,18,175,,,,
32,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",48,15,163,,,,
33,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,39,10,179,,,,
34,up,Il Divo,Caruso,43,26,191,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,19,188,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",47,19,177,,,,
37,down,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,9,9,4,,,,
38,up,2CELLOS,Shape of My Heart,49,31,179,,,,
39,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,51,20,157,,,,
40,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),66,40,45,,,,
41,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",52,28,170,,,,
42,down,2CELLOS,Smooth Criminal,11,5,180,,,,
43,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,54,31,177,,,,
44,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",55,37,162,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",56,35,171,,,,
46,-,Charles Leclerc,MON23 (1:3),-,46,1,,,,
47,-,Ilya Beshevli,Travel on the Wind,-,47,1,,,,
48,-,Breeze Brass Band & Kazuyoshi Uemura,"The Lion King, Can you feel the love tonight",-,48,1,,,,
49,-,Ola Gjeilo & Roberto Sorrentino,Winter Light,-,49,1,,,,
50,up,2CELLOS,Viva la Vida,58,37,159,,,,
51,down,The Piano Guys,The Cello Song,27,12,171,,,,
52,-,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",-,2,46,,,,
53,-,2CELLOS,Despacito,-,18,173,,,,
54,down,Beethoven Orchestra London,Für Elise,21,11,172,,,,
55,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,19,171,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,9,179,,,,
57,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,30,13,177,,,,
58,up,2CELLOS,They Don't Care About Us,61,12,110,,,,
59,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",29,15,185,,,,
60,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ashokan Farewell,-,60,1,,,,
61,-,Danae Dörken & Kiveli Dörken,"Lieder ohne Worte, Op. 67: No. 2 (Arr. Czerny)",-,61,1,,,,
62,down,The Piano Guys,Peponi (Paradise),59,39,125,,,,
63,up,Aysedeniz Gokcin,Another Brick in the Wall,65,39,138,,,,
64,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",-,40,125,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",72,42,79,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,24,179,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,192,,,,
68,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,33,57,,,,
69,-,Adrien La Marca & Danae Dorken,Sous le ciel de Paris (Arr. for Viola & Piano),-,69,1,,,,
70,-,Aysedeniz Gokcin,Wish You Were Here,-,42,99,,,,
71,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,32,162,,,,
72,down,Finghin Collins,Gymnopédie No. 1,38,18,156,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,31,173,,,,
74,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,30,192,,,,
75,down,Ludovico Einaudi,Una Mattina,50,5,189,,,,
76,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,1,,,,
77,down,2CELLOS,Game of Thrones Medley,70,42,68,,,,
78,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,96,,,,
79,-,André Rieu,The Second Waltz,-,46,42,,,,
80,down,2CELLOS,Bang Bang (feat. Sky Ferreira),57,38,136,,,,
81,down,2CELLOS,Thunderstruck,64,31,158,,,,
82,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,61,3,,,,
83,down,Güldiyar Tanrıdağlı,Mutluluk,73,3,9,,,,
84,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,40,,,,
85,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,40,,,,
86,-,Andrea Bocelli,Besame mucho,-,4,174,,,,
87,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,68,65,22,,,,
88,-,2CELLOS,Pirates of the Caribbean,-,48,24,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,67,15,,,,
90,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,90,4,,,,
91,-,Tony Ann,SEREIN,-,91,1,,,,
92,-,Tony Ann,TIME (PT. II),-,92,1,,,,
93,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,2,16,,,,
