Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,228,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,212,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,205,,,,
4,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,203,,,,
5,-,Claudio Arrau,"Waltz No. 14 in E Minor, Op. posth.",-,5,1,,,,
6,down,Il Divo,Isabel (Spanish),4,2,114,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,10,2,209,,,,
8,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,207,,,,
9,up,2CELLOS,Smooth Criminal,14,5,209,,,,
10,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,4,194,,,,
11,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,7,208,,,,
12,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",11,8,197,,,,
13,up,The Piano Guys,Titanium / Pavane,13,7,213,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",15,7,204,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,9,208,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,10,216,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,12,208,,,,
18,up,Aysedeniz Gokcin,Hey You,21,14,222,,,,
19,-,Augustin Anievas,"Waltzes (1989 Remastered Version): No. 14 in E minor, Op. posth",-,19,1,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,216,,,,
21,up,The Piano Guys,The Cello Song,23,12,200,,,,
22,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",25,12,198,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,64,3,211,,,,
24,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",19,19,197,,,,
25,up,The Piano Guys,Rolling in the Deep,26,16,216,,,,
26,up,London Philharmonic Orchestra & David Parry,Pavane,43,18,222,,,,
27,up,Il Divo,Adagio,27,17,222,,,,
28,up,2CELLOS,Despacito,29,18,200,,,,
29,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),31,21,224,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,24,206,,,,
31,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",38,2,75,,,,
32,down,Ludovico Einaudi,Una Mattina,28,5,215,,,,
33,up,Il Divo,Caruso,33,26,222,,,,
34,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,16,3,21,,,,
35,down,Finghin Collins,Gymnopédie No. 1,34,18,185,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,211,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,31,201,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,6,203,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,32,190,,,,
40,up,2CELLOS,Shape of My Heart,40,31,206,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,8,215,,,,
42,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,41,20,184,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,11,214,,,,
44,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,37,192,,,,
45,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,44,31,203,,,,
46,up,The Piano Guys,A Thousand Years,71,7,212,,,,
47,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,35,200,,,,
48,down,2CELLOS,Viva la Vida,46,37,189,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,18,202,,,,
50,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,70,12,206,,,,
51,down,2CELLOS,They Don't Care About Us,47,12,141,,,,
52,down,2CELLOS,Bang Bang (feat. Sky Ferreira),48,38,166,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",50,42,107,,,,
54,down,The Piano Guys,Peponi (Paradise),51,39,156,,,,
55,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",72,15,214,,,,
56,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",52,40,153,,,,
57,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,56,45,118,,,,
58,down,Aysedeniz Gokcin,Another Brick in the Wall,53,39,162,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",54,13,213,,,,
60,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,18,13,206,,,,
61,up,2CELLOS,Game of Thrones Medley,83,42,92,,,,
62,down,Fazıl Say,Black Earth (1997 for Piano Solo),22,19,166,,,,
63,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",73,19,202,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",24,12,202,,,,
65,-,Kecskés Ensemble & The Bakfark Bálint Lute Trio,March of the Bey's soldiers when besieging Belgrade,-,9,17,,,,
66,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,30,10,208,,,,
67,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,19,217,,,,
68,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,82,33,82,,,,
69,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",36,28,201,,,,
70,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),61,40,66,,,,
71,-,Klára Körmendi,3 Gnossiennes : Lent,-,19,21,,,,
72,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",63,52,32,,,,
73,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,27,,,,
74,down,Sigur Rós,The Rains of Castamere,58,51,25,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,75,12,,,,
76,up,"Aris Dimitriadis, Iraklis Vavatsikas, Katrin Zenz, Nikos Guinos, Renato Ripo, Sergiu Nastasa, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 15. Trio And Eternity Theme,78,76,3,,,,
77,up,Laura Beltrametti,Gnossienne N.01,77,43,11,,,,
78,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,70,14,,,,
79,-,"Fazil Say, Genco Erkal, Serenad Bağcan, Güvenç Dağüstün, Gökçe Çatakoğlu & Nazım Hikmet Korosu",Yaşamaya Dair (Live),-,79,12,,,,
