Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,103,,,,
2,up,Luciano Pavarotti,Caruso,2,1,103,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,95,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,1,96,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,103,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,94,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,98,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,3,96,,,,
9,up,Ludovico Einaudi,Divenire,15,4,72,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,5,89,,,,
11,up,Andrea Bocelli,Besame mucho,26,4,102,,,,
12,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,4,83,,,,
13,down,2CELLOS,Smooth Criminal,9,5,90,,,,
14,down,Ludovico Einaudi,Una Mattina,12,5,100,,,,
15,up,Ludovico Einaudi,Fly,33,9,74,,,,
16,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",14,8,88,,,,
17,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,6,94,,,,
18,down,The Piano Guys,Titanium / Pavane,16,7,96,,,,
19,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,17,8,96,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,11,97,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,98,,,,
22,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,20,13,87,,,,
23,down,Aysedeniz Gokcin,Hey You,21,14,98,,,,
24,up,Il Divo,Adagio,32,17,99,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,9,93,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,7,97,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,54,12,87,,,,
28,up,The Piano Guys,The Cello Song,34,12,90,,,,
29,up,London Philharmonic Orchestra,Moonlight Sonata,38,2,99,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,19,103,,,,
31,up,Andrea Bocelli,Melodramma,57,10,102,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,20,103,,,,
33,down,The Piano Guys,A Thousand Years,29,7,92,,,,
34,down,London Philharmonic Orchestra & David Parry,Pavane,28,18,98,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,5,98,,,,
36,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),31,21,101,,,,
37,up,Ludovico Einaudi,Nuvole bianche,60,31,72,,,,
38,up,2CELLOS,Despacito,74,18,89,,,,
39,down,The Piano Guys,Rolling in the Deep,35,16,98,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,24,93,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,31,86,,,,
42,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",44,15,80,,,,
43,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,30,99,,,,
44,down,Il Divo,Caruso,40,26,100,,,,
45,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),11,8,100,,,,
46,up,2CELLOS,Thunderstruck,61,31,94,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,12,88,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,19,97,,,,
49,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",47,13,103,,,,
50,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",46,33,90,,,,
51,down,Ludovico Einaudi,Primavera,50,40,68,,,,
52,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",42,19,89,,,,
53,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,48,10,88,,,,
54,-,Band Of Legends,Turkish March (Ballad Grand Piano),-,54,1,,,,
55,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act II - ""8. Forband (Danse des forbans)""",-,55,1,,,,
56,-,Christian Löffler,Nadir,-,56,1,,,,
57,up,Andrea Bocelli,La voce del silenzio,78,41,99,,,,
58,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,32,80,,,,
59,down,2CELLOS,Shape of My Heart,55,31,93,,,,
60,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,34,100,,,,
61,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,79,20,77,,,,
62,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",63,35,87,,,,
63,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",67,37,84,,,,
64,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",68,49,96,,,,
65,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,71,31,93,,,,
66,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,30,20,100,,,,
67,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,45,101,,,,
68,up,2CELLOS,Viva la Vida,77,37,77,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,50,91,,,,
70,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,82,51,81,,,,
71,up,Aysedeniz Gokcin,Another Brick in the Wall,91,39,73,,,,
72,up,2CELLOS,Bang Bang (feat. Sky Ferreira),92,38,62,,,,
73,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",95,40,67,,,,
74,up,The Piano Guys,Peponi (Paradise),93,39,62,,,,
75,up,Aysedeniz Gokcin,Wish You Were Here,96,42,57,,,,
76,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",72,39,69,,,,
77,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),59,32,18,,,,
78,-,"Amalia Montero Neira, Yannick Debus, Los Elementos & Alberto Miguélez Rouco","Vendado es amor, no es ciego, Act II: Tempestad grande, amigo",-,78,1,,,,
79,-,Danish National Symphony Orchestra,Columbine,-,79,1,,,,
80,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,98,23,41,,,,
81,-,"Giulia Semenzato, Los Elementos & Alberto Miguélez Rouco","Vendado es amor, no es ciego, Act I: En amor pastorcillos",-,81,1,,,,
82,up,Finghin Collins,Gymnopédie No. 1,90,18,75,,,,
83,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,55,,,,
84,-,Chicago Symphony Orchestra & Sir Georg Solti,Symphony No. 6 in A Minor: III. Andante moderato,-,84,1,,,,
85,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",84,19,92,,,,
86,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,31,99,,,,
87,-,Jukka Tiensuu,Galiarda,-,87,1,,,,
88,-,Jukka Tiensuu,Pavana,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,31,,,,
90,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,7,,,,
91,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,45,,,,
92,-,Il Divo,Isabel (Spanish),-,2,3,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",87,75,19,,,,
94,-,2CELLOS,We Found Love,-,45,12,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,95,1,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,90,6,,,,
97,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,94,65,9,,,,
98,-,Chopin,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.",-,83,1,,,,
99,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,47,,,,
100,-,2CELLOS,They Don't Care About Us,-,12,51,,,,
