Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,75,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",2,1,69,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,75,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,67,,,,
5,down,London Philharmonic Orchestra,Moonlight Sonata,4,2,74,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,73,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,75,,,,
8,up,Ludovico Einaudi,Divenire,9,4,44,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,11,3,70,,,,
10,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",10,1,64,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",13,5,70,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,7,69,,,,
13,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),17,8,72,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,4,62,,,,
15,-,Fazil Say,"Kumru, Op. 12 No. 2",-,3,61,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,6,70,,,,
17,up,Ludovico Einaudi,Una Mattina,20,5,72,,,,
18,up,The Piano Guys,Titanium / Pavane,23,7,71,,,,
19,up,Andrea Bocelli,Besame mucho,22,4,75,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,70,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,9,69,,,,
22,up,The Piano Guys,A Thousand Years,35,7,65,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,70,,,,
24,up,Beethoven Orchestra London,Für Elise,34,11,71,,,,
25,up,Andrea Bocelli,Melodramma,30,10,75,,,,
26,up,Ludovico Einaudi,Fly,29,9,46,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,19,75,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,12,64,,,,
29,up,The Piano Guys,The Cello Song,45,12,65,,,,
30,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),37,21,75,,,,
31,up,Il Divo,Adagio,38,17,72,,,,
32,up,Fazıl Say,Black Earth (1997 for Piano Solo),41,19,26,,,,
33,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,12,65,,,,
34,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,13,75,,,,
35,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",69,15,68,,,,
36,up,The Piano Guys,Rolling in the Deep,47,16,71,,,,
37,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,43,20,72,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,20,75,,,,
39,up,2CELLOS,Shape of My Heart,49,31,70,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,54,19,70,,,,
41,down,Aysedeniz Gokcin,Hey You,27,14,72,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,30,72,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,37,61,,,,
44,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",31,7,73,,,,
45,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",64,19,65,,,,
46,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",58,33,64,,,,
47,down,2CELLOS,Smooth Criminal,12,5,67,,,,
48,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",48,12,68,,,,
49,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",59,12,63,,,,
50,-,Stephen Hough,"Sylvia, Act 3: Divertissement. Pizzicati",-,50,1,,,,
51,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,88,10,64,,,,
52,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,34,74,,,,
53,up,Ludovico Einaudi,Nuvole bianche,62,31,45,,,,
54,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,66,,,,
55,up,Ludovico Einaudi,Primavera,60,40,41,,,,
56,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",15,8,63,,,,
57,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,63,,,,
58,-,2CELLOS,Despacito,-,18,66,,,,
59,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",72,49,72,,,,
60,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,21,8,69,,,,
61,up,Andrea Bocelli,La voce del silenzio,63,41,73,,,,
62,down,London Philharmonic Orchestra & David Parry,Pavane,44,18,73,,,,
63,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,45,74,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,10,71,,,,
65,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,36,13,64,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,24,67,,,,
67,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",91,28,58,,,,
68,-,Stephen Hough,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Arioso",-,68,1,,,,
69,-,Hakan Ali Toker,"Piano Concerto #1 Deconstructed (After Chopin, Op. 11)",-,69,1,,,,
70,down,Il Divo,Caruso,46,26,74,,,,
71,up,2CELLOS,Viva la Vida,76,37,59,,,,
72,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,71,31,69,,,,
73,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,35,63,,,,
74,-,Leslie Howard,"Glanes de Woronince, S. 249: I. Ballade ukraine: Dumka",-,74,1,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,50,70,,,,
76,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,75,51,62,,,,
77,up,Aysedeniz Gokcin,Another Brick in the Wall,77,39,56,,,,
78,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",67,39,47,,,,
79,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",82,40,51,,,,
80,up,2CELLOS,Bang Bang (feat. Sky Ferreira),87,38,47,,,,
81,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,61,20,54,,,,
82,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,18,66,,,,
83,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",39,19,70,,,,
84,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",56,15,60,,,,
85,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",92,31,73,,,,
86,up,Aysedeniz Gokcin,Wish You Were Here,95,42,44,,,,
87,down,Finghin Collins,Gymnopédie No. 1,70,18,56,,,,
88,-,The Piano Guys,Peponi (Paradise),-,39,46,,,,
89,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,44,37,,,,
90,up,Fazil Say,"Alla Turca Jazz, Op. 5/b",100,70,11,,,,
91,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,93,45,48,,,,
92,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,23,32,,,,
93,-,Fazil Say & Senem Demircioğlu,Seni Sevdim Diye,-,93,1,,,,
94,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,24,,,,
95,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,19,,,,
96,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,75,13,,,,
97,-,Ludovico Einaudi,I giorni,-,61,17,,,,
98,-,The Piano Guys,Let It Go (Live),-,67,25,,,,
99,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,12,,,,
100,-,Sigur Rós,The Rains of Castamere,-,51,17,,,,
