Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,140,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,131,,,,
3,up,Luciano Pavarotti,Caruso,3,1,139,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,128,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,122,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,139,,,,
7,down,Il Divo,Isabel (Spanish),6,2,29,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,131,,,,
9,up,Ludovico Einaudi,Divenire,17,4,108,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,3,132,,,,
11,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,130,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,5,122,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,4,114,,,,
14,down,Fazil Say,"Kumru, Op. 12 No. 2",10,3,120,,,,
15,down,2CELLOS,Smooth Criminal,11,5,123,,,,
16,up,Ludovico Einaudi,Fly,34,9,110,,,,
17,down,Ludovico Einaudi,Una Mattina,15,5,136,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,6,127,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,7,127,,,,
20,down,The Piano Guys,Titanium / Pavane,18,7,130,,,,
21,down,Andrea Bocelli,Besame mucho,16,4,138,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,133,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,13,140,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,10,132,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,11,134,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,7,126,,,,
27,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",25,12,117,,,,
28,down,Aysedeniz Gokcin,Hey You,26,14,135,,,,
29,up,Beethoven Orchestra London,Für Elise,51,11,125,,,,
30,down,The Piano Guys,A Thousand Years,28,7,124,,,,
31,up,Andrea Bocelli,Melodramma,43,10,138,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,72,12,121,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,27,12,123,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,19,138,,,,
35,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,61,13,121,,,,
36,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,20,139,,,,
37,down,Fazıl Say,Black Earth (1997 for Piano Solo),30,19,86,,,,
38,down,Il Divo,Adagio,31,17,134,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",67,18,121,,,,
40,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),33,21,137,,,,
41,up,London Philharmonic Orchestra & David Parry,Pavane,55,18,134,,,,
42,down,The Piano Guys,Rolling in the Deep,35,16,133,,,,
43,up,The Piano Guys,The Cello Song,76,12,118,,,,
44,down,2CELLOS,Despacito,36,18,119,,,,
45,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",41,19,123,,,,
46,down,"Patricia Kaas, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Les Hommes Qui Passent (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",39,37,19,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",40,12,117,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,24,126,,,,
49,up,Ludovico Einaudi,Nuvole bianche,71,31,107,,,,
50,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,37,111,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,31,119,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,19,132,,,,
53,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",47,33,123,,,,
54,up,Finghin Collins,Gymnopédie No. 1,85,18,105,,,,
55,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,30,135,,,,
56,down,Ludovico Einaudi,Primavera,50,40,103,,,,
57,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Democratic People's Republic of Korea,-,57,1,,,,
58,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,58,1,,,,
59,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,31,134,,,,
60,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",46,19,122,,,,
61,down,2CELLOS,Shape of My Heart,56,31,124,,,,
62,down,Andrea Bocelli,La voce del silenzio,57,41,134,,,,
63,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,34,134,,,,
64,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",60,15,113,,,,
65,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,81,20,103,,,,
66,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",77,28,115,,,,
67,down,2CELLOS,Viva la Vida,63,37,107,,,,
68,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",68,35,118,,,,
69,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",62,49,128,,,,
70,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,87,31,125,,,,
71,down,2CELLOS,Bang Bang (feat. Sky Ferreira),70,38,87,,,,
72,up,The Piano Guys,Peponi (Paradise),83,39,81,,,,
73,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,90,64,15,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,50,121,,,,
75,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,65,51,109,,,,
76,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",74,35,66,,,,
77,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",92,44,65,,,,
78,up,Aysedeniz Gokcin,Another Brick in the Wall,93,39,99,,,,
79,up,Il Divo,Caruso,84,26,134,,,,
80,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",95,40,90,,,,
81,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,91,55,58,,,,
82,up,2CELLOS,They Don't Care About Us,97,12,72,,,,
83,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,21,,,,
84,up,Aysedeniz Gokcin,Wish You Were Here,98,42,74,,,,
85,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",58,39,101,,,,
86,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,45,134,,,,
87,down,Alexandre Tharaud,Gnossienne no.1,69,36,22,,,,
88,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,32,44,,,,
89,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",99,49,52,,,,
90,-,2CELLOS,Pirates of the Caribbean,-,48,10,,,,
91,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,90,8,,,,
92,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,11,20,,,,
93,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,23,55,,,,
94,-,Il Divo,Si Tu Me Amas,-,94,1,,,,
95,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,70,,,,
96,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,80,10,122,,,,
97,down,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),88,76,23,,,,
98,-,Ludovico Einaudi,I giorni,-,61,31,,,,
99,down,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,86,33,20,,,,
100,-,2CELLOS,Game of Thrones Medley,-,42,43,,,,
