Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,3,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,3,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,3,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,3,,,,
5,up,Ludovico Einaudi,Divenire,7,4,3,,,,
6,up,Andrea Bocelli,Besame mucho,11,4,3,,,,
7,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,3,,,,
8,up,2CELLOS,Smooth Criminal,13,5,3,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",12,5,3,,,,
10,up,Fazil Say,"Kumru, Op. 12 No. 2",16,3,3,,,,
11,up,Ludovico Einaudi,Fly,17,9,3,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,7,3,,,,
13,up,The Piano Guys,Titanium / Pavane,22,7,3,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,8,3,,,,
15,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),23,8,3,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,3,,,,
17,up,Ludovico Einaudi,Una Mattina,24,5,3,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,3,,,,
19,up,Aysedeniz Gokcin,Hey You,28,14,3,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,10,3,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,9,3,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,20,3,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,19,3,,,,
24,up,Andrea Bocelli,Melodramma,33,10,3,,,,
25,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,12,3,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),2,2,3,,,,
27,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),34,21,3,,,,
28,up,The Piano Guys,The Cello Song,41,12,3,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,3,,,,
30,-,Il Divo,Adagio,-,17,2,,,,
31,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,39,13,3,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,84,12,3,,,,
33,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,37,20,3,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,7,3,,,,
35,-,The Piano Guys,Rolling in the Deep,-,16,2,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",49,24,3,,,,
37,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",54,12,3,,,,
38,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,13,3,,,,
39,up,Il Divo,Caruso,44,26,3,,,,
40,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,31,3,,,,
41,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",38,19,3,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,8,3,3,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,57,19,2,,,,
44,down,2CELLOS,Despacito,42,18,3,,,,
45,down,London Philharmonic Orchestra & David Parry,Canon In D Major,32,12,3,,,,
46,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",10,1,3,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,30,3,,,,
48,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",87,19,3,,,,
49,down,Ludovico Einaudi,Nuvole bianche,45,31,3,,,,
50,up,Ludovico Einaudi,Primavera,50,40,3,,,,
51,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,4,3,,,,
52,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",43,15,3,,,,
53,-,Alirio Díaz,"Suite Española No. 1, Op. 47: V. Asturias",-,53,1,,,,
54,-,Czech Chamber Philharmonic Orchestra & Vojtech Spurny,"Sinfonia Pastorale, Op.4, No. 2: I. Presto",-,54,1,,,,
55,down,Beethoven Orchestra London,Für Elise,51,11,3,,,,
56,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,45,3,,,,
57,up,Andrea Bocelli,La voce del silenzio,62,41,3,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,5,3,,,,
59,up,2CELLOS,Shape of My Heart,60,31,3,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,2,,,,
61,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",59,49,3,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,6,3,,,,
63,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,35,3,,,,
64,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,34,3,,,,
65,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",19,8,3,,,,
66,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",100,37,3,,,,
67,down,Aysedeniz Gokcin,Another Brick in the Wall,65,39,3,,,,
68,up,Jamie Salisbury,Quest for Perfection,89,3,3,,,,
69,down,The Piano Guys,A Thousand Years,35,7,3,,,,
70,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,58,51,3,,,,
71,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,2,,,,
72,down,London Philharmonic Orchestra & David Parry,Pavane,36,18,3,,,,
73,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,20,1,,,,
74,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,31,1,,,,
75,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,99,11,3,,,,
76,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,1,,,,
77,down,Aysedeniz Gokcin,Wish You Were Here,66,42,3,,,,
78,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",73,40,3,,,,
79,up,2CELLOS,Bang Bang (feat. Sky Ferreira),93,38,3,,,,
80,-,Fazil Say,"Kara Toprak, Black Earth, Op. 08",-,33,1,,,,
81,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,1,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,18,2,,,,
83,down,2CELLOS,Viva la Vida,55,37,3,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,50,3,,,,
85,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,42,1,,,,
86,up,2CELLOS,Game of Thrones Medley,88,42,2,,,,
87,down,The Piano Guys,Peponi (Paradise),80,39,3,,,,
88,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",78,44,3,,,,
89,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,56,1,,,,
90,-,"Fazil Say, Genco Erkal, Serenad Bağcan, Güvenç Dağüstün, Gökçe Çatakoğlu & Nazım Hikmet Korosu",Yaşamaya Dair (Live),-,79,1,,,,
91,down,Ludovico Einaudi,I giorni,68,61,3,,,,
92,-,André Rieu,The Second Waltz,-,46,1,,,,
93,-,The Piano Guys,Without You,-,71,1,,,,
94,-,The Piano Guys,Let It Go (Live),-,67,2,,,,
95,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,1,,,,
96,-,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",-,50,2,,,,
97,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",-,51,2,,,,
98,-,Sigur Rós,The Rains of Castamere,-,51,2,,,,
99,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,45,2,,,,
100,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],96,74,3,,,,
