Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,120,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",4,1,112,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),5,2,107,,,,
4,down,Luciano Pavarotti,Caruso,2,1,120,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,120,,,,
6,up,Il Divo,Isabel (Spanish),12,2,13,,,,
7,up,Ludovico Einaudi,Divenire,8,4,89,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,9,2,115,,,,
9,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",14,5,115,,,,
10,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,99,,,,
11,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,103,,,,
12,up,Ludovico Einaudi,Fly,18,9,91,,,,
13,down,Andrea Bocelli,Besame mucho,11,4,119,,,,
14,up,Ludovico Einaudi,Una Mattina,17,5,117,,,,
15,up,The Piano Guys,Titanium / Pavane,21,7,113,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,6,108,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,5,105,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,7,111,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,113,,,,
20,down,Fazil Say,"Kumru, Op. 12 No. 2",13,3,102,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,114,,,,
22,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,103,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,115,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,9,110,,,,
25,down,Aysedeniz Gokcin,Hey You,24,14,115,,,,
26,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,111,,,,
27,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,13,120,,,,
28,down,Andrea Bocelli,Melodramma,26,10,119,,,,
29,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,12,108,,,,
30,up,Il Divo,Adagio,36,17,116,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,12,104,,,,
32,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",38,15,109,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,19,119,,,,
34,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,48,13,103,,,,
35,up,Fazıl Say,Black Earth (1997 for Piano Solo),35,19,66,,,,
36,-,Beethoven Orchestra London,Für Elise,-,11,111,,,,
37,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),40,21,117,,,,
38,up,Ludovico Einaudi,Nuvole bianche,45,31,88,,,,
39,up,London Philharmonic Orchestra & David Parry,Pavane,41,18,114,,,,
40,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,28,10,104,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,31,101,,,,
42,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,12,104,,,,
43,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,20,120,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,18,103,,,,
45,up,Ludovico Einaudi,Primavera,59,40,84,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,24,106,,,,
47,down,Il Divo,Caruso,44,26,114,,,,
48,up,2CELLOS,Shape of My Heart,62,31,109,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,19,113,,,,
50,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",50,19,106,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,30,115,,,,
52,up,Finghin Collins,Gymnopédie No. 1,65,18,88,,,,
53,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",55,31,115,,,,
54,-,"Eileen McLoughlin, Kalmar Orchestra & Pierre Colombo","Magnificat in D Major, BWV 243: 2. Aria: ""Et exsultavit spiritus meus""",-,54,1,,,,
55,-,Martin Fröst & Sébastien Dubé,"Sonata in D Minor, K. 32 (Arr. for Clarinet and Bass by Sebastien Dube)",-,55,1,,,,
56,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,100,,,,
57,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,94,31,107,,,,
58,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),66,45,116,,,,
59,up,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",61,28,96,,,,
60,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),53,32,31,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",68,49,110,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,37,98,,,,
63,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",70,39,83,,,,
64,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,103,,,,
65,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,93,,,,
66,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",58,35,54,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,50,105,,,,
68,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,74,51,95,,,,
69,up,Andrea Bocelli,La voce del silenzio,79,41,115,,,,
70,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,81,34,116,,,,
71,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,17,,,,
72,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",54,33,105,,,,
73,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,16,,,,
74,up,Aysedeniz Gokcin,Another Brick in the Wall,75,39,86,,,,
75,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",77,40,78,,,,
76,down,2CELLOS,Smooth Criminal,15,5,107,,,,
77,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,64,9,,,,
78,-,"ヘルサ・トッパー, ミュンヘン・バッハ管弦楽団 & カール・リヒター",マニフィカト ニ長調 BWV 243: 2. アリア:わが霊、わが救い主なる神を喜び讃う,-,78,1,,,,
79,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,12,,,,
80,down,2CELLOS,Bang Bang (feat. Sky Ferreira),73,38,74,,,,
81,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,113,,,,
82,-,Anatol Ugorski,"Liebesträume, S. 541, Op. 62: No. 3 in A-Flat Major, ""O lieb so lang' du lieben kannst""",-,82,1,,,,
83,down,The Piano Guys,Peponi (Paradise),78,39,71,,,,
84,-,"Anne Pashley, Daniel Barenboim & Philharmonia Orchestra","Magnificat in D Major, BWV 243: No. 2, Aria ""Et exultavit spiritus meus"" (Second Soprano)",-,84,1,,,,
85,down,2CELLOS,Viva la Vida,67,37,91,,,,
86,down,Aysedeniz Gokcin,Wish You Were Here,80,42,65,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,114,,,,
88,down,The Piano Guys,Rolling in the Deep,34,16,114,,,,
89,down,The Piano Guys,Beethoven's 5 Secrets,10,3,113,,,,
90,down,The Piano Guys,A Thousand Years,31,7,107,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,23,47,,,,
92,down,2CELLOS,Despacito,39,18,101,,,,
93,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",49,15,96,,,,
94,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,52,20,90,,,,
95,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",63,44,56,,,,
96,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,35,101,,,,
97,-,Kirill Richter,In Memoriam,-,97,1,,,,
98,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,49,42,,,,
99,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,49,,,,
100,-,Yann Tiersen,Porz Goret,-,95,3,,,,
