Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,178,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,167,,,,
3,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",4,1,154,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,168,,,,
5,up,Il Divo,Isabel (Spanish),13,2,67,,,,
6,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,156,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,164,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,5,167,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,65,3,167,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",12,7,163,,,,
11,down,2CELLOS,Smooth Criminal,8,5,161,,,,
12,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,4,151,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,6,160,,,,
14,up,The Piano Guys,Titanium / Pavane,15,7,168,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,169,,,,
16,-,Güldiyar Tanrıdağlı,Mutluluk,-,3,1,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,7,160,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,169,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,12,160,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,10,169,,,,
21,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,20,12,159,,,,
22,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",10,8,151,,,,
23,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",22,15,166,,,,
24,down,Aysedeniz Gokcin,Hey You,21,14,172,,,,
25,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,24,13,159,,,,
26,up,The Piano Guys,A Thousand Years,61,7,162,,,,
27,up,Fazıl Say,Black Earth (1997 for Piano Solo),48,19,123,,,,
28,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",35,12,154,,,,
29,down,2CELLOS,Despacito,25,18,156,,,,
30,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",28,19,157,,,,
31,up,Il Divo,Adagio,82,17,172,,,,
32,down,London Philharmonic Orchestra & David Parry,Pavane,26,18,172,,,,
33,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",23,12,155,,,,
34,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),27,21,174,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,18,159,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,24,162,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,31,154,,,,
38,up,Il Divo,Caruso,54,26,172,,,,
39,down,Finghin Collins,Gymnopédie No. 1,31,18,139,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,19,170,,,,
41,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,30,173,,,,
42,up,Ludovico Einaudi,Una Mattina,85,5,174,,,,
43,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),37,2,4,,,,
44,-,The Piano Guys,The Cello Song,-,12,154,,,,
45,up,2CELLOS,Shape of My Heart,76,31,160,,,,
46,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",40,28,152,,,,
47,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,34,20,139,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,37,145,,,,
49,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,35,153,,,,
50,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,38,10,160,,,,
51,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,41,31,161,,,,
52,down,The Piano Guys,Peponi (Paradise),39,39,106,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,46,34,,,,
54,-,Silhouette,Firdevs,-,54,1,,,,
55,-,"Bülent Evcil, Camerata Salzburg & Nil Venditti",Concerto for Flute and Orchestra Op. 76: I. Introduction,-,55,1,,,,
56,-,Herbert von Karajan & Philharmonia Orchestra,"Egmont, Op. 84: Overture in F Minor",-,56,1,,,,
57,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",57,2,30,,,,
58,down,2CELLOS,Game of Thrones Medley,44,42,57,,,,
59,down,2CELLOS,Viva la Vida,46,37,141,,,,
60,down,2CELLOS,They Don't Care About Us,45,12,93,,,,
61,down,2CELLOS,Bang Bang (feat. Sky Ferreira),56,38,118,,,,
62,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",60,42,61,,,,
63,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,159,,,,
64,-,"Maria Callas, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Norma: Casta diva,-,64,1,,,,
65,-,Gina Bachauer,"13 Preludes, Op. 32: No. 10 in B Minor",-,65,1,,,,
66,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,66,1,,,,
67,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,67,1,,,,
68,-,Vladimir Horowitz,"Prelude In G, Op. 32 No. 5",-,68,1,,,,
69,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,69,1,,,,
70,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,35,,,,
71,down,Aysedeniz Gokcin,Another Brick in the Wall,58,39,119,,,,
72,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,65,11,,,,
73,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,18,,,,
74,down,2CELLOS,Thunderstruck,47,31,153,,,,
75,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",59,40,108,,,,
76,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,23,,,,
77,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),84,32,71,,,,
78,-,The Piano Guys,Michael Meets Mozart,-,78,1,,,,
79,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,79,2,,,,
80,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),81,66,6,,,,
