Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",1,1,10,,,,
2,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),2,2,10,,,,
3,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),3,2,10,,,,
4,up,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),6,3,10,,,,
5,up,Ludovico Einaudi,Una Mattina,29,5,52,,,,
6,down,Fazil Say,İstanbul'u Dinliyorum (feat. Serenad Bağcan),5,3,10,,,,
7,down,Fazil Say,Sordum Sarı Çiğdeme (feat. Serenad Bağcan),4,2,10,,,,
8,down,Fazil Say,Düşerim (feat. Serenad Bağcan),7,3,10,,,,
9,down,Fazil Say,Memleketim (feat. Serenad Bağcan),8,6,10,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,53,,,,
11,down,Fazil Say,Bu Kekre Dünyada (feat. Serenad Bağcan),9,5,10,,,,
12,down,Fazil Say,Efkarlanırım (feat. Serenad Bağcan),11,6,10,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,1,52,,,,
14,down,Luciano Pavarotti,Caruso,13,1,55,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,49,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,55,,,,
17,up,Andrea Bocelli,Besame mucho,26,4,55,,,,
18,up,London Philharmonic Orchestra,Moonlight Sonata,19,2,55,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,55,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,5,52,,,,
21,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),21,8,52,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,4,45,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,6,53,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,8,50,,,,
25,up,Andrea Bocelli,Melodramma,71,10,55,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,49,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,11,52,,,,
28,-,Pierre-Laurent Aimard,"Prelude & Fugue in C Major (Well-Tempered Clavier, Book I, No. 1), BWV 846: 1. Prelude",-,28,1,,,,
29,up,Aysedeniz Gokcin,Hey You,33,14,52,,,,
30,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",50,15,49,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,10,52,,,,
32,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",90,15,46,,,,
33,up,Fazıl Say,Black Earth (1997 for Piano Solo),51,19,9,,,,
34,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,19,55,,,,
35,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,36,20,52,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,12,45,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",86,31,45,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,12,48,,,,
39,up,The Piano Guys,Beethoven's 5 Secrets,95,3,52,,,,
40,down,2CELLOS,Despacito,37,18,51,,,,
41,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,20,55,,,,
42,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),48,21,55,,,,
43,up,Il Divo,Adagio,49,17,52,,,,
44,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,48,,,,
45,up,London Philharmonic Orchestra & David Parry,Pavane,52,18,53,,,,
46,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,8,44,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,1,53,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,50,,,,
49,-,André Rieu & Johann Strauss Orchestra,Halleluja,-,49,1,,,,
50,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,50,1,,,,
51,up,Il Divo,Caruso,57,26,54,,,,
52,down,Ludovico Einaudi,Divenire,18,4,26,,,,
53,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",81,31,55,,,,
54,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,12,50,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,24,50,,,,
56,-,Deniz Türkmen,Samanyolu,-,56,1,,,,
57,-,"Münchener Bach-Chor, Karl Richter & Münchener Bach-Orchester","Mass in B Minor, BWV 232: Kyrie Eleison",-,57,1,,,,
58,-,Nora Shulman & Judy Loman,Dance of the Blessed Spirits,-,58,1,,,,
59,-,Hildur Guðnadóttir,A Deal with Chaos,-,59,1,,,,
60,down,2CELLOS,Thunderstruck,53,31,53,,,,
61,-,"Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 4,-,61,1,,,,
62,-,"Karl Richter, Münchener Bach-Orchester, Ursula Buckel & Marga Höffgen","Mass in B Minor, BWV 232: Christe Eleison",-,62,1,,,,
63,-,"Barbara Hendricks, Choeur d'Enfants Adolf Fredricks, Eric Ericson, Ericson Chamber Choir & Stockholm Chamber Orchestra",Jingle Bells (Medley N°2),-,63,1,,,,
64,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,5,47,,,,
65,down,2CELLOS,Smooth Criminal,23,5,50,,,,
66,down,The Piano Guys,Titanium / Pavane,27,7,52,,,,
67,down,Fazil Say,"Kumru, Op. 12 No. 2",24,3,47,,,,
68,-,"Münchener Bach-Chor, Karl Richter & Münchener Bach-Orchester","Mass in B Minor, BWV 232: Kyrie Eleison",-,68,1,,,,
69,-,Saint-Preux,Les violons de la mer,-,69,1,,,,
70,-,Görkem Ediz,Chaos,-,70,1,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,13,55,,,,
72,down,Ludovico Einaudi,Fly,35,9,26,,,,
73,-,Yehezkel Raz,Love,-,73,1,,,,
74,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,74,1,,,,
75,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,7,54,,,,
76,-,Ramiro Schiavoni,"25 Études faciles et progressives, Op. 100: No. 15, Ballade",-,76,1,,,,
77,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,62,19,51,,,,
78,-,Orchestra of St. Luke's & André Previn,"Lieutenant Kijé Suite, Op. 60, No. 4: Troika (Live)",-,78,1,,,,
79,-,Chopin Consort,Nocturnes op 37 no1 in G minor,-,79,1,,,,
80,down,The Piano Guys,A Thousand Years,41,7,47,,,,
81,down,Beethoven Orchestra London,Für Elise,44,11,54,,,,
82,-,Roland Pöntinen,Suite bergamasque: III. Clair de lune,-,82,1,,,,
83,-,The Piano Guys,Rolling in the Deep,-,16,51,,,,
84,-,Seymour Lipkin,"Piano Sonata in D Major, D. 850: II. Andante con Moto",-,84,1,,,,
85,down,The Piano Guys,The Cello Song,46,12,45,,,,
86,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,39,13,48,,,,
87,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",67,12,46,,,,
88,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,18,48,,,,
89,down,2CELLOS,Shape of My Heart,73,31,50,,,,
90,down,Ludovico Einaudi,Nuvole bianche,58,31,28,,,,
91,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",72,32,39,,,,
92,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),85,45,54,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,50,51,,,,
94,down,2CELLOS,They Don't Care About Us,75,12,37,,,,
95,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",63,33,46,,,,
96,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,30,52,,,,
97,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,48,,,,
98,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,88,10,45,,,,
99,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",65,19,51,,,,
100,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,68,34,54,,,,
