Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano Pavarotti,Caruso,1,1,73,,,,
2,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,1,67,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),3,2,65,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,73,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,73,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,71,,,,
7,down,London Philharmonic Orchestra,Moonlight Sonata,6,2,72,,,,
8,down,Ludovico Einaudi,Divenire,7,4,42,,,,
9,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",11,1,62,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,3,68,,,,
11,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,5,68,,,,
12,up,2CELLOS,Smooth Criminal,12,5,65,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,4,60,,,,
14,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,5,64,,,,
15,down,Andrea Bocelli,Besame mucho,9,4,73,,,,
16,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),14,8,70,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,7,67,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,6,68,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,1,68,,,,
20,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",50,19,68,,,,
21,down,Ludovico Einaudi,Una Mattina,16,5,70,,,,
22,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",20,8,61,,,,
23,up,The Piano Guys,Titanium / Pavane,64,7,69,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,8,67,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,13,73,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,68,,,,
27,down,Aysedeniz Gokcin,Hey You,25,14,70,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,10,69,,,,
29,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,9,67,,,,
30,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,12,62,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",30,7,71,,,,
32,down,Andrea Bocelli,Melodramma,27,10,73,,,,
33,up,The Piano Guys,A Thousand Years,73,7,63,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,19,73,,,,
35,down,Beethoven Orchestra London,Für Elise,31,11,69,,,,
36,down,Ludovico Einaudi,Fly,18,9,44,,,,
37,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),37,21,73,,,,
38,down,Il Divo,Adagio,35,17,70,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,20,73,,,,
40,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,34,20,70,,,,
41,down,Fazıl Say,Black Earth (1997 for Piano Solo),38,19,24,,,,
42,down,The Piano Guys,The Cello Song,39,12,63,,,,
43,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,65,20,52,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,24,65,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",67,12,66,,,,
46,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",62,12,61,,,,
47,down,London Philharmonic Orchestra & David Parry,Pavane,46,18,71,,,,
48,down,The Piano Guys,Rolling in the Deep,40,16,69,,,,
49,down,2CELLOS,Thunderstruck,41,31,67,,,,
50,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,31,71,,,,
51,down,Il Divo,Caruso,45,26,72,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,18,64,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,19,68,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,30,70,,,,
55,down,2CELLOS,Shape of My Heart,51,31,68,,,,
56,-,Nelson Freire,"Concerto in D Minor, BWV 974: II. Andante (After Oboe Concerto in D Minor by Alessandro Marcello)",-,56,1,,,,
57,-,"フリッツ・ブッシュ, グラインドボーン祝祭管弦楽団 & セーナ・ユリナッチ","Idomeneo, K. 366, Act 3: ""Zeffiretti lusinghieri"" (Ilia)",-,57,1,,,,
58,-,Eik Octobre,Shell Shock,-,58,1,,,,
59,down,Ludovico Einaudi,Primavera,52,40,39,,,,
60,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,68,13,62,,,,
61,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,34,72,,,,
62,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",53,37,59,,,,
63,down,Andrea Bocelli,La voce del silenzio,55,41,71,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,49,70,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,45,72,,,,
66,down,Finghin Collins,Gymnopédie No. 1,59,18,54,,,,
67,down,Ludovico Einaudi,Nuvole bianche,42,31,43,,,,
68,down,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,61,31,67,,,,
69,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",70,15,58,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,50,68,,,,
71,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,76,51,60,,,,
72,up,2CELLOS,Viva la Vida,77,37,57,,,,
73,up,Alexandrov Red Army Choir,Kalinka,86,55,30,,,,
74,up,Aysedeniz Gokcin,Another Brick in the Wall,79,39,54,,,,
75,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",69,39,45,,,,
76,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",80,40,49,,,,
77,up,2CELLOS,Bang Bang (feat. Sky Ferreira),81,38,45,,,,
78,up,Aysedeniz Gokcin,Wish You Were Here,82,42,42,,,,
79,up,The Piano Guys,Peponi (Paradise),83,39,45,,,,
80,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",84,44,36,,,,
81,-,"Lucille Udovick, Sir John Pritchard & Glyndebourne Festival Orchestra","Idomeneo: Oh smania!...D'Oreste, d'Alace (Act 3) (2000 Digital Remaster)",-,81,1,,,,
82,-,"Sena Jurinac, Glyndebourne Festival Orchestra, Glyndebourne Festival Chorus & Fritz Busch",Idomeneo: Zeffiretti lusighieri (Act 3) (2009 - Remaster),-,82,1,,,,
83,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,23,31,,,,
84,up,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": I. Largo",95,50,23,,,,
85,-,"Vesselina Kasarova, Staatskapelle Dresden & Sir Colin Davis","Le nozze di Figaro, K. 492: Non so più cosa son, cosa faccio",-,85,1,,,,
86,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,4,,,,
87,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",88,33,62,,,,
88,-,Fazil Say,"Alla Turca Jazz, Op. 5/b",-,70,9,,,,
89,up,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, ""Galatasaray"": III. —",98,2,8,,,,
90,up,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": I. Allegro Assai",96,51,18,,,,
91,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,71,12,,,,
92,-,2CELLOS,They Don't Care About Us,-,12,44,,,,
93,-,AM Orchestra,Turkish March,-,62,7,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,31,,,,
95,-,Yann Tiersen,Porz Goret,-,95,2,,,,
96,up,Ludovico Einaudi,I giorni,99,61,16,,,,
97,up,The Piano Guys,Let It Go (Live),100,67,24,,,,
98,down,Ylber Aliu,Saksofon,97,12,6,,,,
99,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,11,,,,
100,-,Sigur Rós,The Rains of Castamere,-,51,16,,,,
