Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,61,,,,
2,up,Luciano Pavarotti,Caruso,2,1,65,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,63,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,65,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,65,,,,
6,up,London Philharmonic Orchestra,Moonlight Sonata,6,2,64,,,,
7,up,Ludovico Einaudi,Divenire,8,4,34,,,,
8,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,1,56,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,3,60,,,,
10,up,Andrea Bocelli,Besame mucho,10,4,65,,,,
11,up,2CELLOS,Smooth Criminal,11,5,59,,,,
12,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),14,8,62,,,,
13,up,Ludovico Einaudi,Una Mattina,15,5,62,,,,
14,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,7,59,,,,
15,up,Ludovico Einaudi,Fly,23,9,36,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,5,56,,,,
17,down,Fazil Say,"Kumru, Op. 12 No. 2",12,3,53,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,4,54,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,6,60,,,,
20,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,8,53,,,,
21,up,The Piano Guys,Titanium / Pavane,21,7,61,,,,
22,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,20,8,60,,,,
23,-,András Schiff,"French Suite No. 1 in D Minor, BWV 812: III. Sarabande",-,23,1,,,,
24,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: Impatient Ponies,-,24,1,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,13,65,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,10,61,,,,
27,up,Il Divo,Adagio,27,17,62,,,,
28,down,Aysedeniz Gokcin,Hey You,24,14,62,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,40,12,54,,,,
30,up,Andrea Bocelli,Melodramma,34,10,65,,,,
31,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,26,12,57,,,,
32,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",25,15,59,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,20,65,,,,
34,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",29,7,63,,,,
35,up,Alexandrov Ensemble & Виктор Елисеев,Katyusha,35,20,62,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,19,65,,,,
37,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),30,21,65,,,,
38,down,The Piano Guys,A Thousand Years,32,7,56,,,,
39,down,Fazıl Say,Black Earth (1997 for Piano Solo),33,19,16,,,,
40,down,The Piano Guys,Rolling in the Deep,38,16,61,,,,
41,down,The Piano Guys,The Cello Song,36,12,55,,,,
42,up,Ludovico Einaudi,Nuvole bianche,46,31,35,,,,
43,down,London Philharmonic Orchestra & David Parry,Pavane,37,18,63,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,59,,,,
45,up,Fazil Say,"Kara Toprak, Black Earth, Op. 08",78,33,56,,,,
46,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,31,64,,,,
47,up,Ludovico Einaudi,Primavera,47,40,31,,,,
48,down,Il Divo,Caruso,41,26,64,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,31,55,,,,
50,-,András Schiff,"French Suite No. 1 in D Minor, BWV 812: V. Gigue",-,50,1,,,,
51,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,48,20,44,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,19,61,,,,
53,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",39,19,61,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,30,62,,,,
55,down,Andrea Bocelli,La voce del silenzio,53,41,63,,,,
56,down,Finghin Collins,Gymnopédie No. 1,51,18,48,,,,
57,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,57,10,55,,,,
58,down,2CELLOS,Shape of My Heart,50,31,60,,,,
59,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",77,39,37,,,,
60,-,András Schiff,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,1,61,,,,
62,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",42,15,53,,,,
63,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,52,34,64,,,,
64,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,32,49,,,,
65,-,András Schiff,"French Suite No. 1 in D Minor, BWV 812: VI. Gigue",-,65,1,,,,
66,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,45,64,,,,
67,-,2CELLOS,Thunderstruck,-,31,60,,,,
68,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",54,28,49,,,,
69,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",58,49,62,,,,
70,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,81,31,59,,,,
71,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,59,51,52,,,,
72,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,50,60,,,,
73,-,András Schiff,"French Suite No. 1 in D Minor, BWV 812: IV. Menuet I - II",-,73,1,,,,
74,-,András Schiff,"French Suite No. 1 in D Minor, BWV 812: II. Courante",-,74,1,,,,
75,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 3 in A Minor, Op. 107: III. Rondo: Allegro vivace",-,75,1,,,,
76,-,Dmitri Bortniansky & Russian State Symphonic Cappella,"Sacred Concerto No. 18, ""Blaho Yest' Ispovyedatisya Hospodevi"" (It Is Good to Give Praise Unto the Lord): I. It Is a Good Thing to Give Thanks Unto the Lord",-,76,1,,,,
77,-,Dmitri Bortniansky & Russian State Symphonic Cappella,"Sacred Concerto No. 17, ""Kol' Vozlyublenna Seleniya Tvoya, Hospodi"" (How Lovely Is Thy Dwelling Place, O Lord): III. Blessed Is the Man That Trusteth In Thee",-,77,1,,,,
78,-,Dmitri Bortniansky & Russian State Symphonic Cappella,"Sacred Concerto No. 17, ""Kol' Vozlyublenna Seleniya Tvoya, Hospodi"" (How Lovely Is Thy Dwelling Place, O Lord): II. As the Lord Loves Mercy and Truth",-,78,1,,,,
79,-,Dmitri Bortniansky & Russian State Symphonic Cappella,"Sacred Concerto No. 17, ""Kol' Vozlyublenna Seleniya Tvoya, Hospodi"" (How Lovely Is Thy Dwelling Place, O Lord): I. How Amiable Are Thy Tabernacles, O Lord of Hosts!",-,79,1,,,,
80,down,2CELLOS,Viva la Vida,61,37,49,,,,
81,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),90,56,13,,,,
82,down,Ludovico Einaudi,I giorni,76,61,13,,,,
83,down,Aysedeniz Gokcin,Another Brick in the Wall,62,39,46,,,,
84,-,Royal Philharmonic Orchestra & Marcello Rota,Kaçın Kurası (Live),-,84,2,,,,
85,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",63,40,41,,,,
86,down,2CELLOS,Bang Bang (feat. Sky Ferreira),64,38,37,,,,
87,down,Aysedeniz Gokcin,Wish You Were Here,65,42,35,,,,
88,down,The Piano Guys,Peponi (Paradise),66,39,38,,,,
89,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,56,,,,
90,-,André Rieu,The Second Waltz,-,46,14,,,,
91,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",96,35,34,,,,
92,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,35,54,,,,
93,-,Alexandre Tharaud,Gnossienne no.1,-,36,3,,,,
94,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,37,51,,,,
95,-,Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel,"Köçekçe, Dance Rhapsody for Orchestra",-,56,3,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,65,5,,,,
97,down,Il Divo,Unbreak My Heart (Regresa a Mi),88,54,10,,,,
98,-,Eleni Karaindrou,Eternity and a Day: III. Eternity Theme (Live),-,76,10,,,,
99,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,46,11,,,,
100,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",68,44,31,,,,
