Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,117,,,,
2,up,Luciano Pavarotti,Caruso,2,1,117,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,110,,,,
4,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,1,109,,,,
5,up,Il Divo,Isabel (Spanish),5,2,10,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,117,,,,
7,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",7,1,101,,,,
8,up,London Philharmonic Orchestra,Moonlight Sonata,43,2,112,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,3,110,,,,
10,up,Andrea Bocelli,Besame mucho,11,4,116,,,,
11,down,Ludovico Einaudi,Divenire,6,4,86,,,,
12,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",9,5,112,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,4,97,,,,
14,down,2CELLOS,Smooth Criminal,10,5,104,,,,
15,down,Fazil Say,"Kumru, Op. 12 No. 2",13,3,99,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,5,102,,,,
17,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,8,101,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,7,108,,,,
19,down,The Piano Guys,Titanium / Pavane,17,7,110,,,,
20,down,Ludovico Einaudi,Una Mattina,18,5,114,,,,
21,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,8,110,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,111,,,,
23,down,Ludovico Einaudi,Fly,16,9,88,,,,
24,up,Beethoven Orchestra London,Für Elise,34,11,109,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,10,112,,,,
26,down,Aysedeniz Gokcin,Hey You,23,14,112,,,,
27,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,40,13,100,,,,
28,down,Andrea Bocelli,Melodramma,25,10,116,,,,
29,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,75,12,105,,,,
30,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,7,109,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,9,107,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,12,101,,,,
33,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,41,10,101,,,,
34,down,The Piano Guys,A Thousand Years,24,7,104,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,19,116,,,,
36,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,20,117,,,,
37,down,Fazıl Say,Black Earth (1997 for Piano Solo),31,19,63,,,,
38,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,12,98,,,,
39,-,The Piano Guys,The Cello Song,-,12,100,,,,
40,down,London Philharmonic Orchestra & David Parry,Pavane,30,18,111,,,,
41,down,Il Divo,Adagio,33,17,113,,,,
42,down,The Piano Guys,Rolling in the Deep,26,16,111,,,,
43,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",35,15,106,,,,
44,down,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),37,21,114,,,,
45,-,2CELLOS,Despacito,-,18,98,,,,
46,down,2CELLOS,Thunderstruck,42,31,106,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",38,12,101,,,,
48,down,Il Divo,Caruso,44,26,111,,,,
49,down,2CELLOS,Shape of My Heart,39,31,106,,,,
50,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,13,117,,,,
51,down,Ludovico Einaudi,Nuvole bianche,45,31,85,,,,
52,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,68,31,104,,,,
53,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,19,101,,,,
54,-,"Muammer Sun, Ahter Destan, Devlet Çocuk Korosu & Begümhan Gençgönül",Annemize Türkü,-,54,1,,,,
55,-,Ayşe Ece Güneşşen & Mert Solmaz,Hiroshima I,-,55,1,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,19,110,,,,
57,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),46,32,28,,,,
58,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,30,112,,,,
59,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",59,32,91,,,,
60,down,Fazil Say,"Kara Toprak, Black Earth, Op. 08",50,33,102,,,,
61,down,Ludovico Einaudi,Primavera,57,40,81,,,,
62,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",51,31,112,,,,
63,down,Andrea Bocelli,La voce del silenzio,60,41,112,,,,
64,down,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",58,28,93,,,,
65,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",49,15,93,,,,
66,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,61,20,87,,,,
67,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",65,35,98,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,49,107,,,,
69,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,37,95,,,,
70,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,78,55,48,,,,
71,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",67,39,80,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,111,,,,
73,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,34,113,,,,
74,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),62,45,113,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,50,102,,,,
76,-,"VOCES8, Thomas Gould, Matthew Sharp & Eleanor Turner",Pyramid Song (Arr. Lawson),-,76,1,,,,
77,-,"Pilar Lorengar, London Philharmonic Orchestra & Jesús López-Cobos","Lohengrin, WWV 75, Act I: ""Einsam in trüben Tagen""",-,77,1,,,,
78,-,Oya Bıyıklıoğlu,"Trois Gymnopédies: No. 1, Lent et douloureux",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,18,100,,,,
80,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,73,51,92,,,,
81,-,Oya Bıyıklıoğlu,"Gnossiennes: No. 1, Lent",-,81,1,,,,
82,-,"Pilar Lorengar, London Philharmonic Orchestra & Jesús López-Cobos","Don Giovanni K. 527, Act I: ""Don Ottavio. son morta! .Or sai chi l'onore""",-,82,1,,,,
83,-,"Barbara Bonney, Trevor Pinnock, The English Concert, The English Concert Choir, Catherine Wyn Rogers, Jamie MacDougall & Stephen Gadd","Mass in C, K. 317 ""Coronation"": 2. Gloria",-,83,1,,,,
84,-,Finghin Collins,Gymnopédie No. 1,-,18,85,,,,
85,-,Fazil Say,"Sonate En Fa Mineur N°23, Opus 57 ""Appassionata"": III. Allegro Ma Non Troppo",-,53,14,,,,
86,down,2CELLOS,They Don't Care About Us,69,12,60,,,,
87,-,"Barry Banks, Carlo Rizzi, Chorus of Welsh National Opera, Geoffrey Moses, Leontina Vaduva, Orchestra of the Welsh National Opera & Peter Sidhom","Rigoletto, Act 1: ""Gualtier Maldè""",-,87,1,,,,
88,-,Jennifer Larmore & Orchestra of the Welsh National Opera,"Le Nozze Di Figaro: Act 1 ""Non So più Cosa Son, Cosa Faccio...""",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,31,98,,,,
90,-,Sarah Brightman,Time to Say Goodbye (Live),-,59,15,,,,
91,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",95,49,41,,,,
92,down,2CELLOS,Viva la Vida,74,37,88,,,,
93,-,Alexandre Tharaud,Gnossienne no.1,-,36,8,,,,
94,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,52,7,,,,
95,down,2CELLOS,Game of Thrones Medley,87,42,34,,,,
96,down,2CELLOS,Bang Bang (feat. Sky Ferreira),76,38,71,,,,
97,down,Aysedeniz Gokcin,Another Brick in the Wall,77,39,83,,,,
98,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,65,2,,,,
99,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",89,40,76,,,,
100,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),100,40,16,,,,
