Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,184,,,,
2,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),2,1,173,,,,
3,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",3,1,170,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),4,2,162,,,,
5,up,Il Divo,Isabel (Spanish),7,2,73,,,,
6,down,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",5,1,160,,,,
7,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,2,10,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,3,171,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,2,171,,,,
10,down,2CELLOS,Smooth Criminal,9,5,167,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,5,163,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,4,155,,,,
13,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",11,8,157,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,7,169,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,14,8,175,,,,
16,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",16,7,164,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,11,175,,,,
18,down,The Piano Guys,A Thousand Years,15,7,168,,,,
19,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,21,12,164,,,,
20,-,London Philharmonic Orchestra,Moonlight Sonata,-,2,167,,,,
21,down,The Piano Guys,The Cello Song,20,12,160,,,,
22,up,Aysedeniz Gokcin,Hey You,23,14,178,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,9,166,,,,
24,up,Fazıl Say,Black Earth (1997 for Piano Solo),25,19,127,,,,
25,up,The Piano Guys,Rolling in the Deep,27,16,174,,,,
26,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,22,13,164,,,,
27,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",33,12,161,,,,
28,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",28,15,172,,,,
29,up,Il Divo,Adagio,30,17,178,,,,
30,up,London Philharmonic Orchestra & David Parry,Pavane,31,18,178,,,,
31,up,Fazil Say,Alla Turca Jazz (Fantasia from the piano sonata in A major K331),32,21,180,,,,
32,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",35,19,161,,,,
33,up,2CELLOS,Despacito,34,18,162,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,18,165,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,24,166,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,19,165,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,10,175,,,,
38,up,2CELLOS,Shape of My Heart,39,31,166,,,,
39,up,Il Divo,Caruso,74,26,178,,,,
40,up,Finghin Collins,Gymnopédie No. 1,40,18,145,,,,
41,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,19,176,,,,
42,down,Ludovico Einaudi,Una Mattina,29,5,178,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,31,160,,,,
44,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,77,20,145,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,30,179,,,,
46,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,32,149,,,,
47,-,"Muammer Sun, Cengiz Ünal, Marmara'nın Sesi & Oya Bıyıklıoğlu",19 Mayıs Marşı (Istanbul Version - Marmara'nın Sesi),-,28,4,,,,
48,up,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,51,10,166,,,,
49,up,2CELLOS,They Don't Care About Us,53,12,99,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,37,150,,,,
51,down,2CELLOS,Viva la Vida,48,37,147,,,,
52,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,35,158,,,,
53,-,Kety Fusco,The HARP - Chapter I,-,53,1,,,,
54,-,Jorge Machado,Les Temps Des Cathédrales,-,54,1,,,,
55,-,Hans Zimmer & The Disruptive Collective,No Time To Die Suite (Live),-,55,1,,,,
56,-,Oliver Zeffman & Ozero Ensemble,Canon and Fugue from Bach “The Art of Fugue”: II. Contrapunctus 7,-,56,1,,,,
57,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,28,157,,,,
58,down,2CELLOS,Bang Bang (feat. Sky Ferreira),50,38,124,,,,
59,down,The Piano Guys,Peponi (Paradise),52,39,112,,,,
60,down,Aysedeniz Gokcin,Another Brick in the Wall,54,39,125,,,,
61,down,Fazil Say,"Sonate En Ré Mineur N°17, Opus 31 N°2 ""La Tempête"": III. Allegretto",55,40,114,,,,
62,-,"Muammer Sun, Devlet Çocuk Korosu & Ahter Destan",Biz Atatürk Gençleriyiz,-,21,7,,,,
63,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,156,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,78,46,36,,,,
65,down,André Rieu,The Second Waltz,56,46,37,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",57,42,66,,,,
67,-,Oliver Zeffman & Ozero Ensemble,Canon and Fugue from Bach “The Art of Fugue”: I. Canon in Hypodiapason,-,67,1,,,,
68,-,"Muammer Sun, Atilla Çağdaş Değer, MÜZED Muammer Sun Korosu & Evrim Turan",19 Mayıs Marşı (Ankara Version - MÜZED),-,23,3,,,,
69,-,Luke Faulkner,"Waltz in A Minor, B. 150",-,69,1,,,,
70,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",58,13,181,,,,
71,-,2CELLOS,Pirates of the Caribbean,-,48,20,,,,
72,down,Aysedeniz Gokcin,Wish You Were Here,65,42,89,,,,
73,-,The Piano Guys,Titanium / Pavane,-,7,173,,,,
74,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,58,17,,,,
75,-,Sheet Music Boss,Polyushka Polye,-,75,1,,,,
76,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",59,44,93,,,,
77,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,81,45,86,,,,
