Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),13,1,4,,,,
2,up,Jace Everett,Bad Things,2,1,209,,,,
3,up,Kurt Nilsen,Rise to the Occasion,3,1,233,,,,
4,up,Jonas Alaska,October,4,2,228,,,,
5,up,Staut,Sjå Sole,5,3,206,,,,
6,up,Jonas Fjeld,Engler I Sneen,6,3,226,,,,
7,up,Jonas Alaska,In the Backseat,7,4,234,,,,
8,up,Alan Jackson,Freight Train,8,5,215,,,,
9,up,Jonas Alaska,Morning Light,9,5,231,,,,
10,up,Jonas Alaska,Tonight,10,6,235,,,,
11,up,Bellamy Brothers,Let Your Love Flow,11,7,209,,,,
12,up,Jonas Alaska,Robert Ollinger,12,7,234,,,,
13,up,Jonas Alaska,You'll Never Sit Next to Me,14,8,236,,,,
14,up,Cooper Alan,Feel Like Hell Today,32,14,2,,,,
15,up,Jonas Alaska,Aberdeen,15,9,235,,,,
16,up,Jonas Alaska,"Mary, I'll Remember This",16,10,236,,,,
17,up,Jonas Alaska,Dark At Last,17,11,235,,,,
18,up,Jonas Alaska,Elena,18,12,236,,,,
19,up,Willie Nelson,Always On My Mind,19,11,219,,,,
20,up,Jace Everett,Bad Things,20,15,228,,,,
21,up,Jace Everett,Bad Things (Club Mix),21,16,229,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,2,228,,,,
23,down,Alan Jackson,Chattahoochee (Extended Mix),22,12,214,,,,
24,up,Wyclef Jean,911,24,19,96,,,,
25,up,Hal Ketchum,Past the Point of Rescue,25,20,222,,,,
26,up,Willie Nelson,On the Road Again,26,20,220,,,,
27,up,Faith Hill,There You'll Be,27,17,217,,,,
28,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,18,226,,,,
29,up,Lady Antebellum,Need You Now,29,1,222,,,,
30,up,Staut,Vallesbrur,30,19,228,,,,
31,up,Lynn Anderson,Rose Garden (Re-Recorded),31,20,224,,,,
32,up,Willie Nelson,City of New Orleans,36,21,225,,,,
33,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),33,27,212,,,,
34,up,Alan Jackson,Good Time,34,24,229,,,,
35,up,Kurt Nilsen,Don't Have What It Takes,35,23,231,,,,
36,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,212,7,2019-10-06,7,2019-10-06
37,up,Post Malone,I Had Some Help (feat. Morgan Wallen),37,37,2,,,,
38,-,Gib Guilbeau,What Kind of Flower (Should I Send),-,38,1,,,,
39,-,วงสวัสดี,ออกเดินทาง,-,39,1,,,,
40,down,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
41,-,Gib Guilbeau,Bon Soir Blues,-,41,1,,,,
42,-,Kelsey Hart,Country in Business,-,42,1,,,,
43,-,Muscadine Bloodline,You on Me,-,43,1,,,,
44,-,Thomas Rhett,Beautiful As You,-,44,1,,,,
45,-,Dasha,Austin,-,45,2,,,,
46,-,Alison Krauss & Union Station,These Days,-,46,1,,,,
