Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,220,,,,
2,down,Shania Twain,You're Still the One,1,1,233,,,,
3,up,Luke Combs,Fast Car,3,1,38,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,6,4,10,,,,
5,up,Marc Cohn,Walking In Memphis,5,2,191,,,,
6,-,JJS Allstars,Friends in Low Places,-,6,27,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,28,,,,
8,up,Mary Chapin Carpenter,Down At the Twist and Shout,98,5,99,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,179,88,2020-03-22,66,2020-03-29
10,-,Taylor Swift,Mine (Taylor's Version),-,7,20,,,,
11,up,Dan + Shay,From the Ground Up,45,9,58,,,,
12,up,Johnny Cash,Hurt,34,1,209,,,,
13,up,John Michael Montgomery,I Can Love You Like That,24,7,112,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,12,1,157,,,,
15,down,Lonestar,Amazed,4,1,179,,,,
16,-,Uncle Kracker,Follow Me,-,9,51,,,,
17,up,Reba McEntire & Darius Rucker,In The Ghetto,82,17,41,,,,
18,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,183,,,,
19,up,Jason Aldean,Trouble With A Heartbreak,59,16,39,,,,
20,-,Dolly Parton,Here You Come Again,-,3,137,,,,
21,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,103,,,,
22,up,Luke Bryan,But I Got A Beer In My Hand,41,10,11,,,,
23,-,Taylor Swift,Our Song,-,13,19,,,,
24,down,Faith Hill,This Kiss,13,6,53,,,,
25,up,Luke Bryan,All My Friends Say,99,14,41,,,,
26,up,Chris Stapleton,White Horse,28,10,11,,,,
27,-,The Church Sisters,7 Years,-,27,14,,,,
28,down,Jelly Roll,Save Me (with Lainey Wilson),18,9,10,,,,
29,-,Martina McBride,Independence Day,-,19,64,,,,
30,down,Faith Hill,Wild One,17,13,43,,,,
31,-,Johnny Cash,I Won't Back Down,-,18,69,,,,
32,up,Jordan Davis,Next Thing You Know,83,9,29,,,,
33,down,Dan + Shay,Save Me The Trouble,25,9,11,,,,
34,up,Glen Campbell,Gentle On My Mind,35,16,49,,,,
35,-,Dasha,Austin,-,35,1,,,,
36,down,Nate Smith,World on Fire,31,23,11,,,,
37,up,Jordan Davis,Slow Dance in a Parking Lot,76,9,120,,,,
38,-,Kenny Rogers,The Gambler,-,4,50,,,,
39,-,Keith Urban,Somebody Like You,-,8,67,,,,
40,-,Kenny Chesney,I Want to Know What Love Is,-,13,18,,,,
41,down,Thomas Rhett,Angels,29,9,22,,,,
42,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,39,14,,,,
43,-,Steffen Jakobsen,Your Man,-,13,61,,,,
44,down,Chris Janson,All I Need Is You,26,20,4,,,,
45,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,34,,,,
46,-,Little Big Town,Pontoon,-,13,130,,,,
47,-,Luke Combs,Six Feet Apart,-,25,16,91,2020-05-03,91,2020-05-03
48,-,Radney Foster,Just Call Me Lonesome,-,5,134,,,,
49,-,Little Big Town,Don't Waste My Time,-,21,36,,,,
50,down,Wynonna,When Love Starts Talkin',46,7,37,,,,
51,up,Vince Gill,Don't Let Our Love Start Slippin' Away,51,5,91,,,,
52,-,Kid Rock,Sugar Pie Honey Bunch,-,9,82,,,,
53,-,El Cuero,A Deadline In Your Soul,-,12,6,,,,
54,up,Riley Green,Different 'Round Here (feat. Luke Combs),63,12,10,,,,
55,down,Jon Stork,Blood,15,9,40,,,,
56,up,Randy Houser,Runnin' Outta Moonlight,71,7,125,,,,
57,-,Corey Kent,Wild as Her,-,13,20,,,,
58,up,Randy Travis,"Forever and Ever, Amen",80,11,26,,,,
59,-,Sara Evans,Backseat of a Greyhound Bus,-,12,90,,,,
60,-,Jo Dee Messina,I'm Alright,-,30,24,,,,
61,down,Thomas Rhett,Half Of Me (feat. Riley Green),58,19,21,,,,
62,-,Highwaymen,Highwayman,-,4,48,,,,
63,-,Luke Bryan,One Margarita,-,16,68,72,2020-03-22,72,2020-03-22
64,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,104,,,,
65,down,Clint Black,Like the Rain,19,6,121,,,,
66,-,Bellamy Brothers,Let Your Love Flow,-,4,70,,,,
67,-,Steve Earle,Guitar Town,-,14,81,,,,
68,-,Jason Aldean,A Little More Summertime,-,31,19,,,,
69,up,Alan Jackson,Freight Train,70,13,24,,,,
70,-,The Waymore Blues Band & Waylon Jennings,(I'm A) Ramblin' Man (feat. Montgomery Gentry) [Live],-,70,1,,,,
71,-,Randy Travis,Three Wooden Crosses,-,28,15,,,,
72,down,Jerrod Niemann,Drink to That All Night,38,11,102,,,,
73,-,Maren Morris,Circles Around This Town,-,15,12,,,,
74,down,Cole Swindell,Drinkaby,66,7,34,,,,
75,-,Maren Morris,My Church,-,13,72,,,,
76,up,Toby Keith,As Good As I Once Was,91,7,36,,,,
77,down,Kelsea Ballerini,homecoming queen?,44,8,48,,,,
78,-,Torgeir & Kjendisene,Svever,-,6,129,,,,
79,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,96,,,,
80,-,Eric Church,Springsteen,-,7,111,,,,
81,down,Carlene Carter,Every Little Thing,73,10,79,,,,
82,-,Bailey Zimmerman,Rock and A Hard Place,-,16,20,,,,
83,-,Jace Everett,Bad Things,-,2,121,,,,
84,up,Chris Young,Looking for You,94,9,26,,,,
85,-,Old Dominion,Memory Lane,-,20,24,,,,
86,down,Morgan Wallen,Everything I Love,8,7,11,,,,
87,down,Jake Owen,Made for You,68,3,116,,,,
88,up,Blake Shelton,Come Back As A Country Boy,95,15,44,,,,
89,down,Luke Bryan,Most People Are Good,20,13,73,,,,
90,-,Vince Gill,What the Cowgirls Do,-,8,39,,,,
91,-,Von,Ei Viku Te,-,6,86,,,,
92,-,Joe Diffie,Pickup Man,-,16,21,,,,
93,-,Dolly Parton & Kenny Rogers,Real Love,-,9,36,,,,
94,down,Chris Stapleton,Broken Halos,55,27,51,,,,
95,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,99,,,,
96,down,LeAnn Rimes,Unchained Melody,88,13,65,,,,
97,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",16,10,35,,,,
98,-,Front Country,The Boys of Summer,-,11,22,,,,
99,-,Lonestar,Walking In Memphis,-,9,88,,,,
100,-,Chris Stapleton,Parachute,-,12,100,,,,
