Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,1,2,,,,
2,down,Shaboozey,A Bar Song (Tipsy),1,1,6,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
4,down,Dasha,Austin,3,2,14,,,,
5,down,Beyoncé & Miley Cyrus,II MOST WANTED,4,2,8,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,39,,,,
7,down,Beyoncé,JOLENE,6,2,8,,,,
8,up,Luke Combs,Fast Car,8,1,61,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),22,1,165,18,2021-02-21,18,2021-02-21
10,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,4,8,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,2,237,,,,
12,down,Kane Brown & Marshmello,Miles on It,9,9,3,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,134,,,,
14,down,Morgan Wallen,Last Night,12,1,68,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),39,2,77,,,,
16,down,Beyoncé & Post Malone,LEVII'S JEANS,13,10,8,,,,
17,-,Taylor Swift,Love Story,-,17,3,,,,
18,down,Beyoncé,BODYGUARD,14,6,8,,,,
19,down,Highwaymen,Highwayman,17,3,235,,,,
20,up,Morgan Wallen,Cowgirls (feat. Ernest),24,20,9,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,34,,,,
22,up,Chris Stapleton,White Horse,26,2,44,,,,
23,up,Morgan Wallen,Spin You Around (1/24),25,5,16,,,,
24,down,Luke Combs,Where the Wild Things Are,18,12,40,,,,
25,-,Dolly Parton,Jolene (Single Version),-,9,78,,,,
26,up,Nate Smith,Bulletproof,65,22,15,,,,
27,up,Zach Bryan,Something in the Orange,28,1,101,,,,
28,down,Tucker Wetmore,Wind Up Missin' You,21,21,6,,,,
29,-,Dolly Parton,9 To 5,-,29,2,,,,
30,up,Kacey Musgraves,Too Good to be True,44,5,12,,,,
