Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kicktracks,Your Waves,1,1,4,,,,
2,up,David Guetta,Titanium (feat. Sia),4,1,86,,,,
3,up,Basic Element,The Ride,22,1,61,,,,
4,down,Codige Ego,Another Day in Paradise (Phil Collins),2,1,18,,,,
5,up,Captain Jack,Captain Jack (Hit Medley),12,1,74,,,,
6,-,Shaggy,In the Summertime (feat. Rayvon),-,1,10,,,,
7,down,The Prodigy,No Good (Start the Dance) [Remastered],3,1,15,,,,
8,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),20,1,19,,,,
9,up,Caater,Free My Body,15,9,6,,,,
10,-,Scarmixxed,Ecuador - Sash,-,4,11,,,,
11,-,"Noble North, Hénric & Elementz",Good for Nothing (Extended Mix),-,11,1,,,,
12,-,Wilkinson & Amber Van Day,Keep Dancing,-,12,1,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,42,,,,
14,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),53,1,78,,,,
15,down,Klaus Veen,Pomp Prelude,11,2,10,,,,
16,up,Nox,Epn kone ja tarvike,34,9,4,,,,
17,-,INNDRIVE,Shake It,-,17,1,,,,
18,-,"Roska, なかむらみなみ, Chris Lorenzo",Pree Me feat. なかむらみなみ (Chris Lorenzo Remix),-,18,1,,,,
19,down,Scar Tissue,Explant,18,1,78,,,,
20,down,Ty Noam Frankel,Addiction,5,2,70,,,,
21,up,Yolanda Be Cool,Outro (WNSA),45,10,12,,,,
22,-,Etherwood,Frozen Grass,-,22,1,,,,
23,down,La Cream,Free (Radio Mix),19,1,57,,,,
24,-,Caater,O Si Nene,-,8,5,,,,
25,up,Basic Element,The Fiddle (Radio Edit),27,1,56,,,,
26,up,Andreas Pfalzer,Broken Heart,50,24,2,,,,
27,up,Chicory Tip,Son of My Father,35,6,16,,,,
28,-,Kiesza,Hideaway,-,6,25,,,,
29,-,Epic Clouds,So Far Well Done,-,29,1,,,,
30,up,Dayon,Xoxo (feat. Mia Pfirrman),47,3,64,,,,
31,-,Age of Love,The Age of Love (Ed Solo),-,31,1,,,,
32,-,Shadow Sect,Wake Up,-,32,1,,,,
33,-,DJ Maze,Clubbin' Açappela,-,14,1,,,,
34,-,Husky Rescue,Summertime Cowboy,-,32,1,,,,
35,up,Airae,Energized Morning,51,10,15,,,,
36,down,Jan Wayne,Take My Breath Away,10,2,16,,,,
37,down,Scooter,The Age of Love,8,1,23,,,,
38,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,26,,,,
39,down,Duke Dumont,Ocean Drive,21,6,18,,,,
40,-,Pendulum,Driver,-,29,5,,,,
41,-,Fingers Crossed,Fingers Crossed,-,41,1,,,,
42,up,Trevor Kowalski,Perhaps It's Meant to Be,48,4,14,,,,
43,-,Marineville,Modus Operandi,-,43,1,,,,
44,down,Years & Years,King,31,3,72,,,,
45,-,Holland,I'm Not Afraid,-,33,1,,,,
46,-,The Wimshurst's Machine,Magic Lights (extended Version),-,46,1,,,,
47,-,Rob Astor,Take the X Train,-,27,1,,,,
48,down,The Enthusiast,Being Splendid,7,7,2,,,,
49,-,Pablo Plata,Limestone,-,19,16,,,,
50,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak (Kerri Chandler Remix),-,50,1,,,,
51,-,Justice,D.A.N.C.E (Radio Edit),-,11,19,,,,
52,-,Harold Faltermeyer,Axel F,-,4,68,,,,
53,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,13,,,,
54,-,Planet Funk,Chase the Sun,-,2,32,,,,
55,-,Flight Facilities,Lights Up (feat. Channel Tres),-,55,1,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,15,,,,
57,-,West & Zander,Tomtebo,-,9,14,,,,
58,-,Burial,Dark Gethsemane,-,58,1,,,,
