Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bustafunk,Club Night,1,1,7,,,,
2,up,Hexsystem,Surrealist Playground,2,1,14,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,37,,,,
4,up,Disclosure & slowthai,My High,4,4,2,,,,
5,up,Captain Jack,Captain Jack (Hit Medley),7,1,25,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),28,1,32,,,,
7,-,Sin With Sebastian,Shut up (And Sleep with Me),-,2,3,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),19,1,4,,,,
9,-,LCMDF,Another Sucker,-,7,17,,,,
10,up,Kiko Rivera,Chica Loca (feat. Dr Bellido) [Radio Edit],15,10,4,,,,
11,up,Years & Years,King,16,3,31,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Mix),12,2,28,,,,
13,-,Bass 305,Mexican Sax and Violence,-,4,2,,,,
14,up,Modjo,Lady (Hear Me Tonight),39,1,34,,,,
15,up,PremiumTraX,Chillout Music (30-Sec Version),31,15,3,,,,
16,-,Real Heroes,Everyday Miracles,-,16,1,,,,
17,down,Basic Element,The Ride,5,1,15,,,,
18,-,Eddy Jay,Ahora Te Vas (En Vivo),-,18,1,,,,
19,down,La Cream,Free (Radio Mix),9,1,11,,,,
20,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,9,1,,,,
21,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,3,,,,
22,-,Ryan Crosson,Feet VanVleet (Deadbeat's Raptor Dub),-,22,1,,,,
23,-,Planet Funk,Chase the Sun,-,8,13,,,,
24,down,Dayon,Xoxo (feat. Mia Pfirrman),23,3,15,,,,
25,down,Salva Ortega,Muero de Dolor (Rmx),22,13,4,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,7,17,,,,
27,down,FKA twigs,Preface,6,6,3,,,,
28,down,Rodriguez,No Voy a Llorar (feat. Ander & Rossi) [Extended Mix],11,11,4,,,,
29,-,Yelle,Karaté,-,29,1,,,,
30,down,Harold Faltermeyer,Axel F,20,4,37,,,,
31,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,26,1,,,,
32,-,SlowPitchSound,Silently Alarmed,-,11,5,,,,
33,-,Opiuo,Buff Marvin (feat. Krafty Kuts),-,33,1,,,,
34,down,DJ Maikel Music,Electrotiempo 1,26,21,12,,,,
35,-,Ooyy,Divergent,-,18,10,,,,
36,down,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),33,8,3,,,,
37,-,Sub Focus,Tidal Wave (feat. Alpines),-,28,1,,,,
38,-,Yoda,"Get, Get Static (Short Mix)",-,35,1,,,,
39,-,Låpsley,Operator (DJ Koze's Disco Edit),-,39,3,,,,
40,-,Martin Gauffin,Append,-,6,1,,,,
41,-,Mura Masa,Lovesick,-,12,5,,,,
