Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Formantx,Our Last Stand,9,1,5,,,,
2,up,Ty Noam Frankel,Addiction,5,2,41,,,,
3,down,David Guetta,Titanium (feat. Sia),1,1,49,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,5,,,,
5,up,Captain Jack,Captain Jack (Hit Medley),10,1,37,,,,
6,up,Terry Devine-King,Radio News,6,1,43,,,,
7,-,Pablo Plata,I Never Love,-,1,1,,,,
8,up,Basic Element,The Ride,12,1,25,,,,
9,-,Caater,Free My Body,-,9,4,,,,
10,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,1,44,,,,
11,up,oomiee,Pure Gold,13,11,2,,,,
12,up,La Cream,Free (Radio Mix),17,1,23,,,,
13,up,Dayon,Xoxo (feat. Mia Pfirrman),47,3,27,,,,
14,down,a 4 j project,Bless You,4,3,8,,,,
15,up,Modjo,Lady (Hear Me Tonight),21,1,45,,,,
16,-,The Chemical Brothers,Go,-,16,1,,,,
17,-,La Cream,Say Goodbye (Nello's Hardfloor Mix),-,17,1,,,,
18,-,LCMDF,Another Sucker,-,7,24,,,,
19,up,Years & Years,King,44,3,43,,,,
20,down,Basement Jaxx,Good Luck (feat. Lisa Kekaula),19,6,11,,,,
21,-,HÄMÄRÄ,Villi Länsi,-,2,4,,,,
22,up,Harold Faltermeyer,Axel F,52,4,49,,,,
23,-,Victor Imbres,Give Me Luv,-,23,1,,,,
24,-,Basic Element,Respect,-,6,4,,,,
25,down,Basic Element,The Fiddle (Radio Edit),7,1,24,,,,
26,up,Duke Dumont,Ocean Drive,37,6,10,,,,
27,-,Leitbur,Think of Tomorrow (Fletch's Live & Loud Remix),-,6,10,,,,
28,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,6,25,,,,
29,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,29,1,,,,
30,-,Baron Music,Summer Night,-,12,20,,,,
31,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,2,2,,,,
32,-,Shygirl,Freak,-,32,1,,,,
33,-,Maceo Plex,Nu World,-,33,1,,,,
34,-,Redlight,What You Talking About!?,-,34,1,,,,
35,-,Toni Ocanya,Burn,-,35,1,,,,
36,-,You Man,Altered States,-,36,1,,,,
37,up,Carson Maki & Ty Noam Frankel,Star Machine,53,2,28,,,,
38,-,Charlotte de Witte,Rave on Time,-,38,1,,,,
39,-,Scarmixxed,Ecuador - Sash,-,4,2,,,,
40,-,N2N,Dancing Machine (DJ Vartan & Techcrasher Radio Edit) [feat. Karmina Dai],-,40,1,,,,
41,-,Pulsed,Emoticon,-,18,5,,,,
42,down,Planet Funk,Chase the Sun,27,2,8,,,,
43,-,Pablo Plata,Limestone,-,19,1,,,,
44,down,Scar Tissue,Explant,29,1,45,,,,
45,-,Pessimist,Love In The Jungle,-,45,1,,,,
46,-,DJ Hesh,Feeling of Saxobeat and Guitar in Club,-,16,6,,,,
47,-,Jamie Jones & Nicole Moudaber,Pepper Shake,-,47,1,,,,
48,-,Maria w Horn,Konvektion,-,48,1,,,,
49,-,Austra,Risk It (India Jordan Remix),-,49,1,,,,
50,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,17,1,,,,
51,-,Charles Kreamer,I Want You,-,34,1,,,,
52,-,Sub Focus & Wilkinson,Air I Breathe,-,41,2,,,,
