Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caater,The Queen of Night,6,1,26,,,,
2,up,The Prodigy,No Good (Start the Dance) [Remastered],3,1,106,,,,
3,-,Absolom,Secret (Extended Instrumental Mix),-,3,7,,,,
4,up,Scooter,How Much Is the Fish,4,1,2,,,,
5,up,Ian Van Dahl,Castles in the Sky (Radio Edit),5,1,58,,,,
6,down,DJ Mangoo,Eurodancer,2,1,44,,,,
7,up,Planet Funk,Chase the Sun,10,2,78,,,,
8,-,Ice MC,It's a Rainy Day,-,6,32,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,150,,,,
10,-,Eclipse,The Look of Love (Radio Mix),-,10,3,,,,
11,-,Roberto Conforto,Melodie,-,1,54,,,,
12,down,Sugababes,Hole In the Head,11,1,94,,,,
13,-,U96,Heaven,-,2,23,,,,
14,up,"R3HAB, GATTÜSO & Maria Smith",Creep,17,4,39,,,,
15,up,Adam Francis Routh,Glam Slam,16,3,4,,,,
16,up,Modjo,Lady (Hear Me Tonight),18,1,139,,,,
17,up,Hallotian,I'm Good (blue),27,8,4,,,,
18,up,Harold Faltermeyer,Axel F,26,4,120,,,,
19,-,Sub Focus & Metrik,Trip,-,19,2,,,,
20,-,Tim Hecker,Lotus Light,-,20,1,,,,
21,-,Chad Crouch,Algorithms,-,21,1,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,70,,,,
23,-,Jengi,Bel Mercy,-,20,6,,,,
24,-,Cometz,Scooby Dooby Boy (Extended Mix),-,2,26,,,,
25,-,Scale & Acid Lab,Network,-,25,1,,,,
26,-,La Cream,Say Goodbye (Extended Mix),-,10,4,,,,
27,-,Kalle & Astra,Lend,-,27,1,,,,
28,-,Ulla,Popping Out,-,28,1,,,,
29,-,Unklevon,Paris 75,-,29,1,,,,
30,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,29,3,,,,
31,up,KITARO,Caravan Sary,34,11,35,,,,
32,-,Zone,Ei Suuda Loobuda,-,23,3,,,,
33,-,Solitario,Only You and Me (Extended Vocal Love Mix),-,33,1,,,,
34,-,Teelised,Sinu Juurde Jään,-,34,1,,,,
35,-,Barry Can't Swim,Dance of the Crab (Edit),-,35,1,,,,
36,-,Groove Coverage,On the Radio (Karaoke),-,31,1,,,,
37,-,Ken Laszlo,Whatever Love (Factory Team Edit),-,33,2,,,,
38,-,Pier 17,Love Theme from the Godfather,-,38,1,,,,
39,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,19,,,,
40,-,Kalle & Astra,Armumise Lugu,-,18,3,,,,
41,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,19,11,,,,
42,-,Lau Nau,Ostracoda,-,42,2,,,,
43,-,Basic Element,This Must Be a Dream,-,3,60,,,,
44,-,Phantom Network,Stream,-,44,1,,,,
