Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crankdat,ANTIHERO,-,1,1,,,,
2,down,Scooter,How Much Is the Fish,1,1,12,,,,
3,up,Caater,The Queen of Night,5,1,34,,,,
4,up,Years & Years,King,10,3,104,,,,
5,-,Fred again.. & Obongjayar,adore u,-,1,6,,,,
6,-,Sub Focus,I Found You (feat. Hayla) [Grafix Remix],-,6,1,,,,
7,down,The Prodigy,No Good (Start the Dance) [Remastered],3,1,116,,,,
8,up,Hallotian,I'm Good (blue),24,8,13,,,,
9,up,Captain Jack,Captain Jack (Hit Medley),11,1,112,,,,
10,up,Overmono,Blow Out,35,10,2,,,,
11,-,Päät,Jotain kaunista,-,11,3,,,,
12,down,DJ Mangoo,Eurodancer,6,1,54,,,,
13,-,QZB,Riot Gear Romance,-,13,1,,,,
14,up,Owl City,Fireflies,26,4,46,,,,
15,-,DJ Sabrina The Teenage DJ,Out of Nothing,-,15,1,,,,
16,-,Showtek & Justin Prime,Cannonball (The Prophet Remix),-,16,1,,,,
17,down,La Cream,Free (Radio Mix),4,1,158,,,,
18,down,Ollie,Venom,16,13,9,,,,
19,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,6,10,,,,
20,-,Luca Duran,Metal Parce (feat. Parco Palaz),-,20,1,,,,
21,down,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),2,1,97,,,,
22,-,Loraine James,I Dm U,-,22,1,,,,
23,-,Hannah,Leidmata Sind,-,23,3,,,,
24,-,Mura Masa,Lovesick,-,12,13,,,,
25,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,13,,,,
26,-,Ofenbach & SVEA,Body Talk,-,14,4,,,,
27,down,Planet Funk,Chase the Sun,9,2,88,,,,
28,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,19,8,,,,
29,-,DJ Sabrina The Teenage DJ,I Just Wanna Be With You,-,29,1,,,,
30,-,Suggestions,Liam Neeson,-,2,1,,,,
31,down,Cartoon & Andromedik,Whatever (ft. Jüri Pootsmann),22,20,16,,,,
32,-,BAMBII & Lady Lykez,WICKED GYAL,-,32,1,,,,
33,up,DJ Sammy & Yanou,Heaven (feat. Do),46,11,6,,,,
34,-,Ekko & Sidetrack,Synchronise,-,28,1,,,,
35,-,Selvagia & Miguel Atwood-Ferguson,Korin (with Miguel Atwood-Ferguson),-,35,1,,,,
36,up,DJ Domain,Freed from Desire,53,36,2,,,,
37,-,Ivy Lab & Manni Dee,Dead Signal,-,37,1,,,,
38,-,"ENiGMA Dubz, Hypho & PAV4N",You Are Not a Badman,-,38,1,,,,
39,-,Simala,Mal Placé 731 (feat. durt),-,39,1,,,,
40,-,Nia Archives,Bad Gyalz,-,40,2,,,,
41,-,Muffler & Cat Knight,Put Me Down,-,33,3,,,,
42,-,Doss,Drugs,-,36,2,,,,
43,-,Nathan Micay,It’s Recess Everywhere,-,43,1,,,,
44,-,Luigi Di Venere,Capricorn In Pisces,-,44,1,,,,
45,down,Basic Element,This Must Be a Dream,37,3,64,,,,
46,-,Meelelärm,"Raske Olla Laisk, Laske Olla Raisk",-,46,1,,,,
47,down,NOËP,N.Y.M.P.H.O.maniac,44,16,15,,,,
48,-,Basic Element,Queen of Love,-,2,19,,,,
49,-,COUCOU CHLOE,DRIFT,-,49,1,,,,
50,-,Captain Jack,Get Up,-,41,2,,,,
51,-,Sub Focus,Off The Ground,-,49,2,,,,
52,-,Keys N Krates,Your Love,-,52,1,,,,
53,-,In Mood,Ocean of Light (In-Mood-Mix),-,53,1,,,,
54,-,Sofia Kourtesis,Vajkoczy (Edit),-,49,1,,,,
55,-,James Blake,Playing Robots Into Heaven,-,30,1,,,,
56,-,Caater,The Queen of Night (feat. Trinity),-,21,7,,,,
57,-,Eric Prydz,2Night,-,57,1,,,,
58,-,DJ Maretimo,Rio (feat. Vladi Strecker) [Take Me on Mix],-,58,1,,,,
59,-,Basic Element,The Fiddle (Rippin' Fiddle Mix),-,7,16,,,,
60,-,Arne Lauri,Maa Ja Taevas,-,59,1,,,,
61,-,ODESZA,In The Rain,-,61,1,,,,
62,-,Merce & ANTI META,Bad Robot,-,31,1,,,,
63,-,Sinine,Sel Teel (feat. Sandra Nurmsalu),-,63,1,,,,
64,-,Urban Symphony,Rändajad,-,33,2,,,,
65,down,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],39,15,21,,,,
