Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian Roche,Jet Lag,1,1,39,,,,
2,up,Basic Element,The Ride,20,1,125,,,,
3,up,The Prodigy,No Good (Start the Dance) [Remastered],3,1,82,,,,
4,down,La Cream,Free (Radio Mix),2,1,128,,,,
5,up,Scooter,Fire,11,1,62,,,,
6,up,The Free,Loveletter From Space (Radio Version),9,1,47,,,,
7,down,Roberto Conforto,Melodie,4,1,31,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,124,,,,
9,down,DJ Mangoo,Eurodancer,6,1,18,,,,
10,up,Antti Koivula,Tanssi kuoleman kanssa,12,1,30,,,,
11,up,Gresby Race Nash,Sharpen Up,13,6,9,,,,
12,-,Antti Kuosmanen,Rakkaus Sokaisee,-,12,1,,,,
13,-,Anorak,Pet Sematary (Ramones),-,4,8,,,,
14,up,Vinylshakerz,One Night In Bangkok (Vinylshakers Screen Cut),17,1,68,,,,
15,-,Scooter,The Age of Love,-,1,87,,,,
16,up,Mighty 44,Mighty 44 (Video Version),21,3,34,,,,
17,down,Modjo,Lady (Hear Me Tonight),8,1,119,,,,
18,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,2,52,,,,
19,up,Basic Element,The Fiddle (Rippin' Fiddle Mix),34,7,9,,,,
20,up,Jengi,Bel Mercy,27,20,3,,,,
21,down,PNAU & Troye Sivan,You Know What I Need,14,9,6,,,,
22,down,Ian Van Dahl,Castles in the Sky (Radio Edit),16,1,34,,,,
23,down,"Skrillex, Fred again.. & Flowdan",Rumble,19,19,2,,,,
24,down,LiQWYD,Morning,7,2,4,,,,
25,down,Basic Element,The Fiddle (Radio Edit),22,1,132,,,,
26,-,Brooklyn Bounce,The Music's Got Me (Radio Mix),-,6,7,,,,
27,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,14,5,,,,
28,-,ELEKTROTECHNIK,Objekt,-,19,1,,,,
29,down,Steve Winwood,Higher Love (Remix),25,7,38,,,,
30,-,Outertone,Vision (Album Mix),-,30,1,,,,
31,-,cleanmindsounds,Earning Mystery Story,-,31,1,,,,
32,up,Jan Wayne,Take My Breath Away,45,2,71,,,,
33,-,DepressedSquid,Celestial,-,33,1,,,,
34,-,Leo Chadburn,The Halogens,-,34,1,,,,
35,down,"R3HAB, GATTÜSO & Maria Smith",Creep,5,4,16,,,,
36,-,Deni Roi,Born in R,-,16,1,,,,
37,down,Dune,Million Miles from Home (Video Mix),31,12,9,,,,
38,-,The Backandforths,Everyone Knows I'm Fading... But Me (Instrumental),-,38,1,,,,
39,-,Resound,Rhytual : Gnosis (Blood Trust remix),-,39,1,,,,
40,-,Jean-Michel Jarre,"Oxygene, Pt. 17",-,40,1,,,,
41,-,Goom Gum,Chicken Song,-,29,2,,,,
42,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,29,1,,,,
43,-,Ruth Royall,Walk Through Fire,-,37,1,,,,
44,-,Jose Sousa,Guitarra Callejera (Club Mix),-,17,7,,,,
45,-,Sound Gallery by Dmitry Taras,Healing,-,45,1,,,,
46,-,BIMONTE,Dragostea Din Tei,-,31,3,,,,
47,-,New World Sound,Love From Coco,-,32,3,,,,
48,down,Sugababes,Hole In the Head,26,1,74,,,,
49,-,MNEK,At Night (Thinking About You) [Cyantific Remix],-,49,1,,,,
50,-,Harold Faltermeyer,Axel F,-,4,97,,,,
51,-,Vicent Bas Saxophone,Infinity (Radio Edit),-,51,1,,,,
52,down,KITARO,Caravan Sary,28,11,20,,,,
53,-,Sub Focus,Rock It (Wilkinson Remix),-,32,6,,,,
