Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,How Much Is the Fish,3,1,25,,,,
2,up,Roberto Conforto,Melodie,7,1,71,,,,
3,up,The Prodigy,No Good (Start the Dance) [Remastered],5,1,126,,,,
4,down,Ian Van Dahl,Castles in the Sky (Radio Edit),2,1,78,,,,
5,down,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,1,1,4,,,,
6,up,Fred again.. & Obongjayar,adore u,9,1,19,,,,
7,down,Scooter,Fire,4,1,90,,,,
8,down,Sugababes,Hole In the Head,6,1,109,,,,
9,-,Irene Cara,Flashdance...What a Feeling,-,9,1,,,,
10,up,DJ Mangoo,Eurodancer,10,1,67,,,,
11,up,La Cream,Free (Radio Mix),15,1,169,,,,
12,-,Roy Werner,Whistling on the Roses (feat. Les Halles),-,12,1,,,,
13,-,Justice,D.A.N.C.E (Radio Edit),-,11,36,,,,
14,-,Yaeji,raingurl,-,14,4,,,,
15,-,David Guetta,Titanium (feat. Sia),-,1,122,,,,
16,-,Purelink,Pinned,-,16,2,,,,
17,-,Windshield,I'm Thinking About You (Instrumental Version),-,17,3,,,,
18,-,Justin Walter,Radio Contact,-,18,3,,,,
19,down,Harold Faltermeyer,Axel F,18,4,137,,,,
20,-,Christian Andersen,Archipelago Explorations,-,20,31,,,,
21,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,5,35,,,,
22,-,FELIX,Don't You Want Me,-,22,1,,,,
23,-,KITARO,Caravan Sary,-,11,49,,,,
24,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,15,24,,,,
25,-,Caater,Somebody (Radio Version),-,16,6,,,,
26,down,Planet Funk,Chase the Sun,16,2,99,,,,
27,-,Mr. Oizo,Flat Beat,-,7,5,,,,
28,-,Instupendo & Ripsquad,Ko,-,28,1,,,,
29,-,Kelly Moran,Medusa (Variations on a Theme by Sakamoto),-,29,1,,,,
30,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,19,11,,,,
31,-,S U T U R E,Vajra,-,31,2,,,,
32,down,Steve Winwood,Higher Love (Remix),13,7,75,,,,
33,-,Ulla,Creepy Girl,-,33,1,,,,
34,-,Definition Of Joy,Stay With Me 4 Ever (Original Extended),-,22,2,,,,
35,-,Business City,Olemme Reivi Eliitti,-,35,1,,,,
36,-,Oneohtrix Point Never,Ubiquity Road,-,28,3,,,,
37,-,AAAK,Train To the West,-,24,3,,,,
38,-,Ulla,Popping Out,-,28,2,,,,
39,-,Christoffer Moe Ditlevsen,Cloak,-,39,1,,,,
40,-,BAMBII,One Touch,-,40,1,,,,
41,-,Years & Years,Shine,-,9,3,,,,
